Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,43,,,,
2,up,Drew Milligan,Last Stand,2,2,9,,,,
3,up,HEDEGAARD & Cancun,All Designer,4,1,26,,,,
4,up,Jengi,Bel Mercy,6,1,10,,,,
5,down,FM Skyline,Polygon Park,3,1,11,,,,
6,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,5,1,113,,,,
7,-,Italian Graffiti,Funky Wa Wa,-,2,45,,,,
8,-,Stex,Intro Snack,-,8,1,,,,
9,down,Trinix & Queen D,Tainted Love,7,6,5,,,,
10,down,CryJaxx & Junior Charles,Candy Shop,9,1,70,,,,
11,down,That Way Hill,Running Up Boris,10,3,33,,,,
12,down,Alan Walker,Force,11,8,17,,,,
13,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,4,1,,,,
14,-,Erkin Koray,Estarabim (Blair French Remix) [Mixed],-,5,6,,,,
15,-,Sevtap Ünal,Beni Sen Sevme,-,5,1,,,,
16,-,Lauri Lest,Gravity,-,16,1,,,,
17,-,Cocogroove,Taxi Soul (Jazzy James Easy Listening Cut),-,17,1,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,12,2,43,,,,
19,down,F4ST,Creepin' (sped Up) [Remix],15,9,3,,,,
20,-,Omega Vibes,Zima Golema,-,20,1,,,,
21,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,130,,,,
22,-,Nujsloli,Kawaii Era,-,22,1,,,,
23,-,PNAU & Khalid,The Hard Way,-,10,1,,,,
24,-,Pytt Gardin,Begin,-,19,2,,,,
25,-,The Chemical Brothers,Galvanize,-,25,1,,,,
26,-,Lou Berry,Win Me (feat. Hendrix Harris),-,26,1,,,,
27,-,Gotan Project,Peligo,-,14,7,,,,
28,-,Oi Va Voi,Ladino Song,-,11,31,,,,
29,-,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,-,5,86,,,,
30,down,John Revox,Freak It,17,5,36,,,,
31,-,Micky,Prince (Online-Audio-Converter.Com),-,10,2,,,,
