Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,32,,,,
2,up,Türküm,Saint,2,2,3,,,,
3,up,Eduardo Luzquiños,Eduardo Luzquiños (Deep House Mix),3,3,6,,,,
4,up,Ay Işığı,Kezler,7,4,2,,,,
5,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],4,2,9,,,,
6,up,Years & Years,Breathe,6,1,25,,,,
7,-,Rospigg,Stakes,-,1,1,,,,
8,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),5,5,3,,,,
9,up,Bob Moses,The Blame (Single Edit),9,4,6,,,,
10,-,Pink Noisy,Donna Carmen,-,5,2,,,,
11,down,Jvla,Such a Whore,8,8,5,,,,
12,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,12,1,44,,,,
13,down,Multitap,Battaniyem,10,1,46,,,,
14,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,34,,,,
15,up,Terry Devine-King,The Week Ahead,23,6,6,,,,
16,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),17,1,22,,,,
17,-,David Vendetta vs. Keith Thompson,Break 4 Love,-,17,1,,,,
18,up,Mehmet Akyıldız,Doldum Dolana Kadar,19,3,43,,,,
19,down,Club des Belugas,Desperately Trying (Swing Mix),18,3,27,,,,
20,up,Claptone,Under the Moon (feat. Nathan Nicholson),29,4,46,,,,
21,-,That That Is,Dance Hall Days,-,4,1,,,,
22,up,RÜFÜS DU SOL,Underwater,33,22,4,,,,
23,down,Oi Va Voi,Ladino Song,21,11,5,,,,
24,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,3,27,,,,
25,-,Emmanuel Santarromana,Métropolitain,-,2,15,,,,
26,-,Jubano!,Sheena,-,26,1,,,,
27,up,Club des Belugas,Save a Little Love for Me,34,3,2,,,,
28,down,VersionZorak,Happily Ever After (Thank You for Listening),14,1,45,,,,
29,-,Ash & Amélie Martinez,Dans La Peau,-,4,1,,,,
30,down,Victor Porfidio,To My Heart,16,3,14,,,,
31,up,Master Of Opera,Far Away Realms and Tears of Blue,36,14,5,,,,
32,-,Marian Hill,Down,-,8,10,,,,
33,-,Morcheeba,Otherwise,-,4,29,,,,
34,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,8,2,,,,
35,-,Emmanuel Santarromana,Métropolitain (Live),-,19,3,,,,
36,down,DJ Kantik,Zodiac,28,10,4,,,,
37,-,Eduardo Versati,Epidemia,-,3,10,,,,
38,-,Jude & Frank,La Luna (feat. Totó La Momposina),-,27,1,,,,
39,down,David Guetta,Titanium (feat. Sia),32,5,8,,,,
40,-,Frank Borell,Natural Beauty (Piano Well Mix),-,40,1,,,,
41,-,Waldeck,Hold Me Tight (feat. Carl Avory),-,34,1,,,,
42,-,Zofka,Je ne suis qu'à moi,-,2,28,,,,
43,down,The Chemical Brothers,Galvanize,26,19,3,,,,
