Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,10,,,,
2,up,T3NZU,Balenciaga,2,1,19,,,,
3,up,Argy,Tataki,4,3,22,,,,
4,up,Rospigg,Stakes,13,1,29,,,,
5,down,FFW Orchestra,Instreet - Sokağın Tarzın Dansın,3,3,2,,,,
6,up,"Egzod, Maestro Chives & Neoni",Royalty,6,2,6,,,,
7,-,Abu Musa Sagor,Ams1,-,2,1,,,,
8,up,Isama Zing,Chaos Rave,8,4,4,,,,
9,up,Dxrk ダーク,RAVE,10,4,7,,,,
10,down,Paolo Pellegrino,I Don't Wanna Know,5,1,122,,,,
11,up,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,12,8,10,,,,
12,up,Italian Graffiti,Funky Wa Wa,28,2,19,,,,
13,up,CryJaxx & Junior Charles,Candy Shop,15,1,35,,,,
14,up,DJ Pantelis,It's a Dream,21,7,4,,,,
15,up,BOLD,Ginette,22,8,9,,,,
16,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,14,6,2,,,,
17,up,Kartal Ufuk Olkan,City Is Sleeping,19,13,3,,,,
18,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,4,26,,,,
19,up,Shouse,Won't Forget You (Eli & Fur Remix),20,9,3,,,,
20,-,Oneak Roller,Afterzone,-,4,4,,,,
21,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,16,1,75,,,,
22,up,Marian Hill,Down (Black Caviar Remix),25,4,83,,,,
23,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,26,5,51,,,,
24,-,G.Bonson,Elephantasque,-,24,1,,,,
25,-,Krist Van D,Run Away (The Prestige Remix),-,23,1,,,,
26,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),29,3,103,,,,
27,up,Simge,Yanki (DJ Tarkan Remix),37,7,39,,,,
28,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),24,10,3,,,,
29,down,"Adventure Club, Hunter Siegel, Convex & SHARPS",Without You (Convex & Sharps Remix),18,13,5,,,,
30,-,Jonatmoz,02/02,-,8,7,,,,
31,-,Boris Way,Running Up That Hill,-,19,1,,,,
32,down,Bantum,Gully,11,6,6,,,,
33,-,Plutho,Running Up That Hill,-,10,1,,,,
34,down,Fytch,In These Shadows (feat. Carmen Forbes),31,7,29,,,,
35,up,Picco & DJs from Mars,Hardcore Vibes (Alien Radio Edit) [Picco vs. DJs From Mars],41,30,3,,,,
36,-,Sixth Finger,Come As You Are,-,33,1,,,,
37,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,18,,,,
38,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,4,38,,,,
39,down,Emrah Karaduman,All Night (feat. No Method),36,11,66,,,,
40,-,Hey! Douglas,Bim Bam Bom,-,8,12,,,,
41,up,Ilkan Gunuc & Osman Altun,Goodbye,43,9,6,,,,
42,-,"Sean & Dee, Melody Stranger & Aaron Suiss",Artemis,-,42,1,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,7,,,,
44,down,Shouse,Won't Forget You (Kungs Remix Edit),33,7,4,,,,
45,-,Shouse,Love Tonight,-,4,19,,,,
46,-,Dabeull,DX7 (feat. Holybrune),-,25,1,,,,
