Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CryJaxx & Junior Charles,Candy Shop,1,1,17,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,4,1,104,,,,
3,up,Multitap,Battaniyem,3,1,119,,,,
4,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,2,1,57,,,,
5,up,Degiheugi,Woman,7,4,8,,,,
6,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,4,9,,,,
7,down,Argy,Tataki,6,3,4,,,,
8,up,DJ Dai,Beat Party Vol 3,10,8,4,,,,
9,down,Italian Graffiti,Funky Wa Wa,8,2,8,,,,
10,-,Stateotronic,Twenty Four Hours,-,7,9,,,,
11,up,Sevdaliza,Eden,13,11,8,,,,
12,up,Simge,Yanki (DJ Tarkan Remix),21,7,22,,,,
13,down,BY POPOFF NICKOLAS,Arabica,12,6,20,,,,
14,up,Fytch,In These Shadows (feat. Carmen Forbes),15,7,16,,,,
15,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),11,3,85,,,,
16,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,17,4,31,,,,
17,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,11,,,,
18,-,Gotan Project,Peligo,-,14,4,,,,
19,up,Argy,Magic Order,26,19,2,,,,
20,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,20,1,,,,
21,up,Dj Dark & Mentol,Frozen (Extended),27,11,4,,,,
22,-,Marian Hill,Down (Black Caviar Remix),-,4,75,,,,
23,-,Aar,B - 02,-,16,1,,,,
24,-,Bob tik,Frozen Circles Tok,-,2,6,,,,
25,-,Ofenbach,Be Mine,-,2,70,,,,
26,up,Emrah Karaduman,All Night (feat. No Method),28,11,49,,,,
27,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,12,7,,,,
28,down,Shouse,Love Tonight (DJ Seinfeld Remix),9,4,16,,,,
