Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rospigg,Stakes,1,1,18,,,,
2,up,Shuriken Beat,Error,2,2,7,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,3,1,49,,,,
4,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,25,,,,
5,down,Multitap,Battaniyem,4,1,63,,,,
6,down,ElectricOkra,Twenty-Four Hours,5,2,12,,,,
7,up,Ash & Amélie Martinez,Dans La Peau,15,4,11,,,,
8,down,Mystical Motion,Ocean Drive (Mystical Motion Remix),6,1,38,,,,
9,-,Hippie Sabotage,Devil Eyes,-,2,2,,,,
10,up,Ash & Naila,Give a Little,12,4,9,,,,
11,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),13,3,33,,,,
12,up,Simge,Yanki (DJ Tarkan Remix Radio),33,3,13,,,,
13,up,Florent Sabaton & Eric Starczan,The Overflow,19,6,11,,,,
14,up,Terry Devine-King,The Week Ahead,17,6,20,,,,
15,-,David Guetta,Titanium (feat. Sia),-,5,19,,,,
16,-,LOthief,Dirty Talk (Club Mix),-,7,1,,,,
17,up,VersionZorak,Happily Ever After (Thank You for Listening),21,1,62,,,,
18,down,Waldeck,Memories,9,9,14,,,,
19,up,R3HAB & Alida,One More Dance,24,5,7,,,,
20,down,Mehmet Akyıldız,Doldum Dolana Kadar,10,3,60,,,,
21,down,Lost Sky,For President,11,11,2,,,,
22,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,53,,,,
23,-,Marian Hill,Down (Black Caviar Remix),-,4,32,,,,
24,down,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [Juloboy Remix] [feat. Irina Makosh],20,20,3,,,,
25,-,Pretty Lights,More Important Than Michael Jordan,-,12,1,,,,
26,down,John 00 Fleming,A Far Off Place (feat. Joanna Swann),14,14,17,,,,
27,-,LMNTX,Ederlezi,-,1,8,,,,
28,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,29,,,,
29,down,DJ Kantik,Zodiac,23,10,15,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,14,18,,,,
31,-,Blank & Jones,My Island,-,31,2,,,,
32,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,4,,,,
33,-,Beverly Chills,One Night in the Disco,-,33,1,,,,
34,-,Robag Wruhme,Yes,-,34,1,,,,
35,-,Housefly,The Night (feat. Sue Summer) [Radio Edit],-,11,8,,,,
36,-,J. R. Haim,Maya,-,36,1,,,,
37,-,Marco Marzi,Fuego (Elektrowork Ext),-,37,1,,,,
38,-,Eduardo Versati,Epidemia,-,3,14,,,,
