Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CG5,Absolutely Anything (feat. Or3o),2,1,0,,,,
2,down,Liipe,Eu Sou Livre,1,1,0,,,,
3,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,6,1,0,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,0,,,,
5,up,Multitap,Battaniyem,7,1,0,,,,
6,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),3,3,0,,,,
7,down,The Digby Jones Orchestra,The Theme,5,2,0,,,,
8,up,Eduardo Versati,This Feeling,25,3,0,,,,
9,-,Zeynep Bakşi Karatağ,Adaletin Bu mu Dünya (Remix),-,6,0,,,,
10,up,John Revox,Freak It,14,5,0,,,,
11,-,The Dining Rooms,Driving,-,8,0,,,,
12,down,Mikail BEKAR,Devlerin Aşkı,9,9,0,,,,
13,up,Claptone,Under the Moon (feat. Nathan Nicholson),19,4,0,,,,
14,down,Gaelle,Give It Back,8,3,0,,,,
15,-,Samo & Co,Hotmix Fm,-,8,0,,,,
16,up,Elliot Bernstein,Hot Wiring 1,18,4,0,,,,
17,-,Marian Hill,Down (Black Caviar Remix),-,4,0,,,,
18,down,Morcheeba,Gained the World,10,10,0,,,,
19,down,Ofenbach,Be Mine,17,2,0,,,,
20,down,Div/div,Unicode,16,16,0,,,,
21,down,Roderic,Choses Qui Se Passent (feat. matt.i),20,6,0,,,,
22,up,Zofka,Je ne suis qu'à moi,26,2,0,,,,
23,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,0,,,,
24,up,M People,Don't Look Any Further,27,8,0,,,,
25,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),15,15,0,,,,
26,-,Oliver Coates,Sky With Four Moons,-,26,0,,,,
27,-,Leventina,Space Control (Club Mix),-,7,0,,,,
28,-,Karunesh,Morning Glory,-,28,0,,,,
29,-,MazeloNostra,Boogie Nights,-,29,0,,,,
30,up,St Germain,Deep in It,39,30,0,,,,
31,-,Aleteo Beatz,"Zapateo Party (Vol. 2) [Aleteo, Zapateo, Guaracha]",-,23,0,,,,
32,-,DJ Maikel Music,Electrotiempo 2,-,32,0,,,,
33,-,Years & Years,King,-,17,0,,,,
34,-,Alan Morales,DeePhase,-,16,0,,,,
35,up,Morcheeba,Otherwise,38,4,0,,,,
36,-,Snakehips,Summer Fade (feat. Anna of the North),-,36,0,,,,
