Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erhan Gündere,Duygusal Fon Müziği,-,1,16,,,,
2,down,FM Skyline,Polygon Park,1,1,67,,,,
3,down,File Not Found,Find You,2,1,90,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),3,3,5,,,,
5,down,Sam Feldt,The Confession,4,4,6,,,,
6,down,Joezi & Lizwi,Amathole,5,5,8,,,,
7,up,Oneak Roller,Afterzone,8,4,21,,,,
8,down,Helsloot,Disco Maxi,6,6,2,,,,
9,up,Trinix,Hotstepper,11,2,2,,,,
10,up,CryJaxx & Junior Charles,Candy Shop,10,1,124,,,,
11,-,Ömer Balık,You Lost Me,-,2,1,,,,
12,up,Ozgur Can Alkan,Soon,14,7,13,,,,
13,-,Erhan Yılmaz,Harese (Lola Villa Remix),-,6,11,,,,
14,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,1,,,,
15,-,DJ Minaccia,0135,-,15,1,,,,
16,-,Lavern & Francis Lai,La leçon particulière,-,3,20,,,,
17,-,DJ Favorite & Dave Ramone,Do You Wanna Know a Secret (DJ Dnk Remix),-,15,4,,,,
18,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında (San Miguel Remix),-,18,1,,,,
19,down,ThatGuyCanime,Flowers,18,8,30,,,,
20,-,Selami Bilgiç,Bir Aşk,-,13,1,,,,
21,down,"KHEMIS, BNHM & Feather",Seven Nation Army,7,4,6,,,,
22,-,Hey! Douglas,Deterjan (feat. Can Gox),-,6,30,,,,
23,-,Darien Eben,Get Up,-,22,4,,,,
24,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında (Álvaro Suárez Remix),-,24,1,,,,
25,-,SIMSEK,Darıldım Darıldım (Akbaba İkilisi),-,25,1,,,,
26,-,MURAZ,Sen Ve Ben (Radio Edit),-,26,1,,,,
27,-,Fytch,In These Shadows (feat. Carmen Forbes),-,7,47,,,,
28,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),15,3,123,,,,
29,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,11,6,,,,
