Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rospigg,Stakes,2,1,15,,,,
2,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],3,2,23,,,,
3,down,Paolo Pellegrino,I Don't Wanna Know,1,1,46,,,,
4,up,Ash & Naila,Give a Little,5,4,6,,,,
5,up,Simge,Yanki (DJ Tarkan Remix Radio),11,3,10,,,,
6,up,Multitap,Battaniyem,6,1,60,,,,
7,down,Shuriken Beat,Error,4,2,4,,,,
8,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),12,1,35,,,,
9,up,ElectricOkra,Twenty-Four Hours,10,2,9,,,,
10,down,Ash & Amélie Martinez,Dans La Peau,7,4,9,,,,
11,down,Duke Dumont,Ocean Drive,9,5,38,,,,
12,-,Terry Devine-King,The Week Ahead,-,6,17,,,,
13,up,Tango Jointz featuring Bellma Cespedes,Tango D'amor,18,6,12,,,,
14,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,51,,,,
15,up,Gaelle,Give It Back,17,3,34,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,14,15,,,,
17,up,Emmanuel Santarromana,Métropolitain,31,2,26,,,,
18,down,Years & Years,Breathe,8,1,39,,,,
19,down,Mehmet Akyıldız,Doldum Dolana Kadar,16,3,57,,,,
20,up,John 00 Fleming,A Far Off Place (feat. Joanna Swann),44,14,15,,,,
21,up,Dj Kuba & Neitan,Colombia,28,21,3,,,,
22,up,Morcheeba,Otherwise,27,4,38,,,,
23,up,Claptone,Under the Moon (feat. Nathan Nicholson),26,4,58,,,,
24,up,R3HAB & Alida,One More Dance,25,5,4,,,,
25,up,David Guetta,Titanium (feat. Sia),38,5,18,,,,
26,down,VersionZorak,Happily Ever After (Thank You for Listening),19,1,59,,,,
27,-,Dubdogz & Watzgood,Techno Prank (Watzgood Remix),-,27,1,,,,
28,up,DJ Kantik,Zodiac,37,10,13,,,,
29,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,50,,,,
30,-,Invader!,Studio 2054,-,30,1,,,,
31,up,Berlin Project,Open the Heart,41,31,2,,,,
32,-,Marian Hill,Down (Black Caviar Remix),-,4,31,,,,
33,-,Club des Belugas,Desperately Trying (Swing Mix),-,3,37,,,,
34,-,Waldeck,Memories,-,9,11,,,,
35,-,Dab,The Call,-,16,5,,,,
36,-,Dopebwoy,Salaris (feat. Bizzey),-,17,1,,,,
37,down,Wetcat,Loving Every Minute,24,9,28,,,,
