Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,14,,,,
2,up,Abu Musa Sagor,Ams1,2,2,5,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,10,,,,
4,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],6,1,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,11,,,,
6,up,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,23,6,5,,,,
7,down,Argy,Tataki,4,3,26,,,,
8,down,CryJaxx & Junior Charles,Candy Shop,7,1,39,,,,
9,down,T3NZU,Balenciaga,5,1,23,,,,
10,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),18,10,6,,,,
11,-,MONAKO,Basement,-,1,18,,,,
12,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,4,30,,,,
13,up,Krafft DJ Team,Ze Bass (Ze Klub Edit),13,2,4,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,1,118,,,,
15,down,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,14,8,14,,,,
16,up,Shouse,Won't Forget You (Eli & Fur Remix),39,9,7,,,,
17,down,BOLD,Ginette,8,8,13,,,,
18,up,Shouse,Won't Forget You (Kungs Remix Edit),27,7,7,,,,
19,down,Eduardo Luzquiños,Contando Lunares,12,3,20,,,,
20,down,Simge,Yanki (DJ Tarkan Remix),19,7,43,,,,
21,up,Fytch,In These Shadows (feat. Carmen Forbes),32,7,32,,,,
22,-,Degiheugi,Woman,-,4,19,,,,
23,down,DJ JT,The Year 2011 ReBeat,17,17,2,,,,
24,up,Marian Hill,Down (Black Caviar Remix),28,4,86,,,,
25,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,11,1,79,,,,
26,up,Paolo Pellegrino,I Don't Wanna Know,35,1,126,,,,
27,down,Italian Graffiti,Funky Wa Wa,24,2,23,,,,
28,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,29,5,55,,,,
29,-,Ofenbach,Be Mine,-,2,76,,,,
30,-,Matthew S Orr,Inside Story,-,30,2,,,,
31,up,Picco & DJs from Mars,Hardcore Vibes (Alien Radio Edit) [Picco vs. DJs From Mars],36,30,7,,,,
32,-,BY POPOFF NICKOLAS,Arabica,-,6,36,,,,
33,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer) [Instrumental Mix],26,25,2,,,,
34,-,Solomun,Kackvogel (Original Mix),-,21,3,,,,
35,down,Mehmet Akyıldız,Doldum Dolana Kadar,34,3,94,,,,
36,up,Major Lazer,Come On To Me (feat. Sean Paul),37,27,2,,,,
37,-,La Taverne Du Lac,Magic Single Barrel (Mo Horizons Restyle),-,15,4,,,,
38,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),22,3,107,,,,
