Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilkay Sencan,Explode (Deejay Dario Re-Fix),5,1,2,,,,
2,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),1,1,13,,,,
3,up,The Digby Jones Orchestra,The Theme,3,2,12,,,,
4,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,4,1,12,,,,
5,-,Matthias Ullrich & Raffael Gruber,Depulsor,-,5,3,,,,
6,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,7,1,7,,,,
7,-,Eduardo Versati,This Feeling,-,3,10,,,,
8,up,Multitap,Battaniyem,10,1,11,,,,
9,-,Jaffa,Elevator,-,9,4,,,,
10,down,VersionZorak,Happily Ever After (Thank You for Listening),9,1,10,,,,
11,up,Duke Dumont,Ocean Drive,14,5,7,,,,
12,up,Principleasure,Ryse,19,12,3,,,,
13,down,R Plus & Dido,My Boy (Meduza Remix),6,5,4,,,,
14,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,14,1,,,,
15,-,Katoey,Pattaya Hood,-,15,1,,,,
16,up,Zofka,Je ne suis qu'à moi,16,2,11,,,,
17,-,Marian Hill,Down (Black Caviar Remix),-,4,12,,,,
18,down,Elliot Bernstein,Hot Wiring 1,13,4,12,,,,
19,-,Lorenzo Castellarin,Edge of Destruction,-,7,3,,,,
20,-,George White Group,Gypsy Woman (She's Homeless),-,20,1,,,,
21,up,Morcheeba,Otherwise,27,4,12,,,,
22,-,RVRSPLAY,Ddos Attack,-,22,2,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,14,2,,,,
24,up,Mehmet Akyıldız,Doldum Dolana Kadar,28,3,8,,,,
25,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),23,3,5,,,,
26,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,7,1,,,,
27,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,8,1,,,,
28,down,Claptone,Under the Moon (feat. Nathan Nicholson),17,4,12,,,,
29,down,Gaelle,Give It Back,8,3,11,,,,
30,-,Craig Armstrong,Weather Storm,-,30,1,,,,
31,down,NK,Elefante (Remix),15,12,4,,,,
32,-,Laurence D. Holcombe,Tropix,-,30,2,,,,
33,-,DJ Maretimo,El Momento de Despertar (9 p.m. Mix),-,28,1,,,,
34,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,31,2,,,,
35,-,Wetcat,Loving Every Minute,-,9,9,,,,
36,down,Cherokee,Don't Matter (feat. Darianna Everett),18,18,2,,,,
37,down,Zeynep Bakşi Karatağ,Adaletin Bu mu Dünya (Remix),25,6,7,,,,
38,-,Hayden James,Better Together (feat. Running Touch),-,17,2,,,,
39,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,3,11,,,,
40,down,M People,Don't Look Any Further,12,8,11,,,,
41,-,Deniz Koyu,Bong,-,12,2,,,,
42,-,Troy VanDusen,February 3 1941,-,24,2,,,,
43,-,Sllash & Doppe,Circulo,-,43,1,,,,
44,down,JODY MHR,Stellar,22,22,2,,,,
45,-,The Blaze,Territory,-,10,5,,,,
46,-,Checkered Flag,Start (feat. Borillo) [DJ Mauro Vay & Luke Gf Club Mix],-,46,1,,,,
47,-,Aston Zu,Crazy Spif,-,38,2,,,,
48,-,Leventina,Space Control,-,6,5,,,,
