Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefiros,File Not Found,4,1,2,,,,
2,up,FM Skyline,Polygon Park,3,1,27,,,,
3,up,HEDEGAARD & Cancun,All Designer,5,1,42,,,,
4,down,CryJaxx & Junior Charles,Candy Shop,2,1,86,,,,
5,up,Krafft DJ Team,Ze Bass (Ze Klub Edit),9,2,12,,,,
6,up,B Jones & Jose AM,Infinity 2023 (Radio Edit),6,5,9,,,,
7,-,Rackzen,Firuze,-,7,5,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,10,2,59,,,,
9,up,Jengi,Bel Mercy,11,1,26,,,,
10,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,127,,,,
11,-,John Revox,Freak It,-,5,48,,,,
12,up,ThatGuyCanime,Flowers,18,8,13,,,,
13,-,Laurent Wolf,SAXO (Anton Wick Remix),-,8,1,,,,
14,-,Trinix & Fafá de Belém,Emorio,-,5,1,,,,
15,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,15,2,,,,
16,-,Shouse,Won't Forget You (Kungs Remix Edit),-,7,29,,,,
17,-,Sevdaliza,Eden,-,11,14,,,,
18,-,Degiheugi,Woman,-,4,38,,,,
19,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,25,5,97,,,,
20,down,Jackson Englund & TÂCHES,Walk in the Room,15,14,15,,,,
21,up,Oi Va Voi,Ladino Song,21,11,39,,,,
22,down,Trinix & Queen D,Tainted Love,19,6,16,,,,
23,down,Şiir!,Siren Sesi,12,5,4,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,44,,,,
25,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,21,2,,,,
26,-,March and June & Triplo Max,Gone,-,26,1,,,,
27,down,Chupa,I'm an Albatraoz,23,14,19,,,,
28,-,D-emotion Project,Pritouritze Planinata,-,28,2,,,,
29,-,Ofenbach,Be Mine,-,2,106,,,,
30,-,Thierry Noritop & Dominique Verdan,Au delà des grands pâturages (Beyond the Green Mountain Pastures),-,30,1,,,,
