Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,28,,,,
3,up,Jawsh 685,Laxed (Siren Beat),6,3,4,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,2,2,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,29,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,29,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,29,,,,
8,up,UB40,Kingston Town,9,3,29,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,29,,,,
10,down,Bob Marley & The Wailers,Is This Love,4,2,29,,,,
11,down,Sean Paul,Temperature,10,1,28,,,,
12,up,Ben Büdü,Aykız (Remix),41,3,3,,,,
13,up,Ezhel,Atesi Yak (feat. Aga B),15,5,29,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,14,7,29,,,,
15,up,UB40,Red Red Wine (12'' Version),16,8,29,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,29,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,10,29,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,10,29,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,24,9,29,,,,
20,up,The Wailers,"Get Up, Stand Up",20,11,29,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,29,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,13,27,,,,
23,down,Alpha Blondy,Seba Allah Y'e,11,6,28,,,,
24,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,27,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,29,,,,
26,up,Kooii,We Get Around,27,20,29,,,,
27,up,Diana King,Shy Guy,30,14,28,,,,
28,down,The Wailers,I Shot the Sheriff,25,17,29,,,,
29,down,Bob Marley & The Wailers,Jamming,19,10,29,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,28,,,,
31,up,UB40,Red Red Wine (Edit),37,15,29,,,,
32,up,Maxi Priest,Close to You,34,15,28,,,,
33,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,29,,,,
34,down,Bob Marley & The Wailers,Stir It Up,28,11,29,,,,
35,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,18,,,,
36,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,29,,,,
37,up,UB40,Where Did I Go Wrong,42,20,29,,,,
38,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],43,19,27,,,,
39,up,Sister Nancy,Bam Bam,46,28,11,,,,
40,up,Shaggy,Boombastic,47,4,25,,,,
41,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",44,27,29,,,,
42,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,4,27,,,,
43,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),45,28,29,,,,
44,down,Inner Circle,Sweat (A La La La La Long),21,10,27,,,,
45,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,34,29,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,52,36,28,,,,
47,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,28,,,,
48,-,Ziggy Marley,Changes (feat. Daniel Marley) [feat. Daniel Marley],-,48,1,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,51,32,27,,,,
50,up,Maxi Priest,Wild World,53,32,27,,,,
51,up,Karsu,Paint It Black,54,21,22,,,,
52,up,DeeWunn,Bunx Up (feat. Marcy Chin),58,34,27,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,82,37,26,,,,
54,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,27,,,,
55,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,47,27,,,,
56,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,53,1,,,,
57,up,Kevin Lyttle,Turn Me On,61,19,25,,,,
58,down,Conkarah,Banana (feat. Shaggy),55,22,2,,,,
59,-,Alpha Blondy,I Wish You Were Here,-,42,5,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),33,21,26,,,,
61,up,Natasja,Calabria 2008,84,39,7,,,,
62,-,Sean Paul,We Be Burnin,-,62,1,,,,
63,-,Blend Mishkin,Smoke,-,63,1,,,,
64,up,Protoje,Who Knows (feat. Chronixx),64,63,4,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,22,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),83,14,20,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,100,36,22,,,,
68,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),39,39,21,,,,
69,-,Jack Radics,No Matter,-,34,21,,,,
70,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,25,,,,
71,down,Lila Iké,I Spy,66,40,3,,,,
72,down,Junior Murvin,Cool Out Son,57,57,2,,,,
73,down,Burning Spear,Loving Day,59,59,2,,,,
74,-,Isaac Chambers & Dub Princess,Life & Dedication,-,65,4,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,75,1,,,,
76,-,Bob Marley & The Wailers,Exodus,-,35,24,,,,
77,-,Isaac Chambers & Dub Princess,Move On,-,21,15,,,,
78,-,Matisyahu,Searchin,-,46,18,,,,
79,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,23,2,,,,
80,-,Sean Paul & Tove Lo,Calling On Me,-,23,9,,,,
81,-,Black Uhuru,Sponji Reggae,-,81,1,,,,
82,-,Hollie Cook,Stay Alive,-,82,1,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),50,38,19,,,,
84,-,Job 2 Do,ดูเธอทำ,-,70,1,,,,
85,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,13,,,,
86,-,Niyorah,Positive Herb,-,86,1,,,,
87,-,Dezarie,What a Mornin,-,87,1,,,,
88,-,Diana King,Ain't Nobody,-,51,1,,,,
89,-,Rasmatthew,Ganja In My Brain,-,89,1,,,,
90,-,Tubby Isiah,Bring Me Fire,-,90,1,,,,
91,-,Thomas Blondet,Northern Hospitality,-,91,1,,,,
92,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,69,1,,,,
93,-,Diana King,Hey Jude,-,77,1,,,,
94,-,Shaggy,Day Oh,-,94,1,,,,
95,-,Shaggy,Forgive Them Father,-,95,1,,,,
96,down,Bezegol,Maria (feat. Rui Veloso),68,68,2,,,,
97,-,Laid Back,Let the Music Do the Talking,-,46,18,,,,
98,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,11,,,,
99,-,Taksik,Get the Millions,-,61,9,,,,
100,down,Lukie D,All of Me,67,56,3,,,,
