Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,133,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,132,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,53,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,133,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,133,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,133,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),13,3,132,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,62,,,,
10,up,UB40,Kingston Town,10,3,133,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,132,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,133,,,,
13,up,The Wailers,"Get Up, Stand Up",36,11,132,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,4,123,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,17,7,129,,,,
16,up,UB40,Red Red Wine (12'' Version),20,8,133,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,10,132,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,133,,,,
19,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,3,129,,,,
20,up,Bob Marley & The Wailers,Jamming,27,10,132,,,,
21,down,Gentleman,Devam,9,1,88,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,10,132,,,,
23,down,Inner Circle,Sweat (A La La La La Long),19,10,128,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,15,132,,,,
25,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,3,30,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,13,131,,,,
27,up,The Wailers,I Shot the Sheriff,43,17,132,,,,
28,down,Alpha Blondy,Seba Allah Y'e,22,6,132,,,,
29,down,Diana King,Shy Guy,26,14,129,,,,
30,up,Sean Paul,Temperature,48,1,125,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,28,15,126,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,21,9,132,,,,
33,-,Ersin Şen,Bomba Kuchek,-,33,1,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,11,132,,,,
35,-,Akae Beka,New Day,-,35,1,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,16,120,,,,
37,down,Maxi Priest,Close to You,33,15,131,,,,
38,up,UB40,Red Red Wine (Edit),41,15,129,,,,
39,-,Bob Marley & The Wailers,War (Alternate Mix),-,39,1,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,19,132,,,,
41,up,Kevin Lyttle,Turn Me On,58,19,117,,,,
42,down,UB40,Where Did I Go Wrong,39,20,131,,,,
43,down,Shaggy,Boombastic,38,4,124,,,,
44,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,132,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),42,21,127,,,,
46,-,O.B.F,No More War (feat. Junior Roy),-,46,1,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,50,32,125,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper,44,4,56,,,,
49,down,Karsu,Paint It Black,45,21,114,,,,
50,-,Malii,The Fool Version (feat. Monzanto Sound),-,50,1,,,,
51,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,28,131,,,,
52,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",47,27,131,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,12,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,49,36,128,,,,
55,up,Maxi Priest,Wild World,55,32,126,,,,
56,-,Gregory Isaacs,Wah Dee,-,56,1,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,23,99,,,,
58,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,34,129,,,,
59,-,Kooii,We Get Around,-,20,131,,,,
60,-,Natalie Bergman,Paint the Rain (Pachyman Remix),-,60,1,,,,
61,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),63,15,16,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,35,21,79,,,,
63,-,Aswad,Shine,-,26,94,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,18,43,,,,
65,down,Stick Figure,Smokin' Love (feat. Collie Buddz),37,14,104,,,,
66,-,Jawsh 685,Laxed (Siren Beat),-,30,99,,,,
67,-,Sister Nancy,Bam Bam,-,28,112,,,,
68,-,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],-,19,125,,,,
69,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,129,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,59,37,126,,,,
71,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,117,,,,
72,-,Isaac Chambers & Dub Princess,Move On,-,21,95,,,,
73,-,Bob Marley & The Wailers,So Much Trouble in the World,-,48,8,,,,
74,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,34,16,,,,
75,down,DeeWunn,Bunx Up (feat. Marcy Chin),60,34,124,,,,
76,-,Shaggy,More Woman,-,76,2,,,,
77,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,6,,,,
78,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,14,,,,
79,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,56,2,,,,
80,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),79,47,108,,,,
81,-,Greyhound,Jamaica Rum,-,34,1,,,,
82,-,M.R.I.,Shy (feat. Tico),-,74,1,,,,
83,down,PeBE,PUFF (feat. CANO),62,62,2,,,,
84,-,Don Carlos,Movin (To the Top),-,84,1,,,,
85,-,Miyagi,Jamm (feat. TumaniYO),-,85,1,,,,
86,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,67,5,,,,
87,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,51,3,,,,
88,-,Bombo Clat Dj,Mundian to Bach Ke,-,51,11,,,,
