Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,56,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,52,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,132,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,131,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,132,,,,
6,up,Bob Marley & The Wailers,Is This Love,20,2,132,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,61,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,18,2,132,,,,
9,down,Gentleman,Devam,4,1,87,,,,
10,up,UB40,Kingston Town,11,3,132,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,19,2,132,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,11,,,,
13,-,Reynmen,Voyovoy (feat. Veysel Zaloğlu),-,3,131,,,,
14,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,4,122,,,,
15,down,Manudigital,Only Just Begun (feat. Joseph Cotton),8,3,29,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,131,,,,
17,down,Sean Paul & Major Lazer,Tip Pon It,10,7,128,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,132,,,,
19,down,Inner Circle,Sweat (A La La La La Long),12,10,127,,,,
20,down,UB40,Red Red Wine (12'' Version),13,8,132,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,9,131,,,,
22,down,Alpha Blondy,Seba Allah Y'e,14,6,131,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,13,130,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,10,131,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,10,131,,,,
26,down,Diana King,Shy Guy,17,14,128,,,,
27,-,Bob Marley & The Wailers,Jamming,-,10,131,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,15,125,,,,
29,-,Shenseea & Megan Thee Stallion,Lick,-,29,1,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,16,119,,,,
31,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,15,131,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,11,131,,,,
33,down,Maxi Priest,Close to You,24,15,130,,,,
34,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,19,131,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,28,21,78,,,,
36,-,The Wailers,"Get Up, Stand Up",-,11,131,,,,
37,up,Stick Figure,Smokin' Love (feat. Collie Buddz),39,14,103,,,,
38,-,Shaggy,Boombastic,-,4,123,,,,
39,up,UB40,Where Did I Go Wrong,40,20,130,,,,
40,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),27,20,131,,,,
41,-,UB40,Red Red Wine (Edit),-,15,128,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),30,21,126,,,,
43,-,The Wailers,I Shot the Sheriff,-,17,131,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,33,4,55,,,,
45,down,Karsu,Paint It Black,34,21,113,,,,
46,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),35,28,130,,,,
47,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",37,27,130,,,,
48,down,Sean Paul,Temperature,31,1,124,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain,-,36,127,,,,
50,-,UB40 & Chrissie Hynde,I Got You Babe,-,32,124,,,,
51,-,DjT.O,Sexy Cherry,-,51,1,,,,
52,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,8,36,,,,
53,-,Dubtrash,Trompeta Mexicano,-,53,1,,,,
54,-,Mr. Freak,Fever (feat. Chintana & itekaka),-,54,1,,,,
55,-,Maxi Priest,Wild World,-,32,125,,,,
56,-,Taggy Matcher,Gas at the Station (feat. John Milk),-,56,1,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),41,34,128,,,,
58,-,Kevin Lyttle,Turn Me On,-,19,116,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,125,,,,
60,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,123,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,56,1,,,,
62,-,PeBE,PUFF (feat. CANO),-,62,1,,,,
63,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,15,15,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,42,,,,
65,down,Gyptian,Hold You (Hold Yuh),29,29,8,,,,
66,down,Ras Michael & The Sons of Negus,None a Jah Jah Children No Cry,23,23,2,,,,
67,-,Its Natascha & Ricky Hype,Mi Bad,-,67,1,,,,
68,-,Konshens & Charly Black,Gyal Time Again (Radio Edit),-,68,1,,,,
69,-,Shaggy,Mi Nuh Know,-,69,1,,,,
70,-,Blvk H3ro & Something D'Lux,The Greatest,-,70,1,,,,
71,-,Laa Lee & Gold Up,Bird,-,71,1,,,,
72,-,Ward 21,Hooligan Style,-,72,1,,,,
73,-,BADDA GENERAL,The Flex,-,73,1,,,,
74,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,48,3,,,,
75,-,Charly Black,Bubble Again (That Mi Seh),-,75,1,,,,
76,-,Laa Lee,Dirt Bounce,-,76,1,,,,
77,-,Koffee,Pull Up,-,67,4,,,,
78,-,Lucky Dube,Different Colours,-,70,4,,,,
79,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,107,,,,
80,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,80,1,,,,
81,-,Cham & Usain Bolt,Lock Down (Radio Edit),-,81,1,,,,
82,-,Tifa,Lyrically Educated,-,82,1,,,,
83,-,BADDA GENERAL & Gold Up,The Message,-,83,1,,,,
84,-,Leftside,Phat Punani,-,84,1,,,,
