Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,156,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,161,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,232,,,,
4,up,Gentleman,Devam,6,1,181,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,152,,,,
6,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,4,4,219,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,226,,,,
8,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),7,3,227,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,229,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,2,230,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,9,7,222,,,,
12,up,UB40,Red Red Wine (12'' Version),12,8,228,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,228,,,,
14,down,UB40,Kingston Town,11,3,230,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,231,,,,
16,up,Bob Marley & The Wailers,Is This Love,25,2,228,,,,
17,up,Diana King,Shy Guy,17,14,224,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,19,15,223,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,9,228,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper,13,4,155,,,,
21,down,Shaggy,Boombastic,20,4,216,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,16,215,,,,
23,up,The Wailers,I Shot the Sheriff,37,17,178,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,193,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,18,128,,,,
26,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",16,16,24,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,34,21,153,,,,
28,down,Maxi Priest,Close to You,24,15,230,,,,
29,-,"Tribal Kush, ReniGAD & Luigi Society",Siddung,-,29,1,,,,
30,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,30,1,,,,
31,-,The Expendables,Bowl for Two,-,31,1,,,,
32,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,19,231,,,,
33,down,Karsu,Paint It Black,29,21,206,,,,
34,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),31,20,231,,,,
35,up,YG Marley,Praise Jah In the Moonlight,36,15,9,,,,
36,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],32,19,219,,,,
37,up,Kevin Lyttle,Turn Me On,41,19,194,,,,
38,-,Kryssy,Dopamine,-,38,1,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,11,174,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,52,6,183,,,,
41,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",39,16,53,,,,
42,up,The Wailers,"Get Up, Stand Up",48,11,182,,,,
43,-,Artical,iPhone 11,-,43,2,,,,
44,-,Boy Boy,Adrenaline,-,44,1,,,,
45,down,Banda Rebel,You've Got To Learn (feat. Channel Tubes),35,35,2,,,,
46,-,Shenseea,Loodi (feat. Vybz Kartel),-,46,1,,,,
47,-,Blend Mishkin & Roots Evolution,Cosmos (Egyptian Love Reprise),-,47,1,,,,
48,-,"Iamroyston, Big Shenn & Marver",Gyal Dem Want,-,48,1,,,,
49,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),33,33,4,,,,
50,-,Bob Marley & The Wailers,Waiting In Vain,-,36,166,,,,
51,up,Blaiz Fyah & Tribal Kush,Bad,56,34,18,,,,
52,-,Serani,No Games,-,47,4,,,,
53,-,Bob Marley & The Wailers,Exodus,-,35,90,,,,
54,-,Spice,So Mi Like It,-,46,14,,,,
55,up,Gyptian,Hold You (Hold Yuh),60,29,13,,,,
56,up,UB40,Red Red Wine (Edit),71,15,221,,,,
