Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,56,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,55,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,56,,,,
5,down,UB40,Kingston Town,4,3,56,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,2,56,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,56,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,54,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,56,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,56,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,56,,,,
12,up,Alpha Blondy,Seba Allah Y'e,20,6,55,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,56,,,,
14,up,UB40,Red Red Wine (12'' Version),14,8,56,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,39,4,51,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,15,7,56,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,10,56,,,,
18,down,Bob Marley & The Wailers,Jamming,17,10,56,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,10,56,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,10,53,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,56,,,,
22,down,The Wailers,"Get Up, Stand Up",21,11,56,,,,
23,up,The Wailers,I Shot the Sheriff,23,17,56,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,9,56,,,,
25,down,Ben Büdü,Aykız (Remix),22,3,30,,,,
26,up,Kooii,We Get Around,27,20,56,,,,
27,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),11,8,7,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,23,24,,,,
29,up,Diana King,Shy Guy,30,14,55,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,11,56,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,28,15,52,,,,
32,up,Maxi Priest,Close to You,33,15,55,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,16,55,,,,
34,-,Ky-Mani Marley,The March,-,34,1,,,,
35,up,UB40,Red Red Wine (Edit),35,15,56,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,56,,,,
37,down,Sean Paul,Temperature,24,2,54,,,,
38,up,UB40,Where Did I Go Wrong,38,20,55,,,,
39,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,56,,,,
40,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],41,19,54,,,,
41,up,Sister Nancy,Bam Bam,42,28,38,,,,
42,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",44,27,56,,,,
43,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),45,28,56,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,29,55,,,,
45,up,Maxi Priest,Wild World,49,32,53,,,,
46,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,55,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),48,21,51,,,,
48,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,41,50,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,52,32,53,,,,
50,-,Chronixx,Television Is the Worst,-,50,1,,,,
51,up,Karsu,Paint It Black,53,21,46,,,,
52,-,Shaggy,Raggamuffin Christmas (feat. Junior Reid & Bounty Killer),-,52,1,,,,
53,-,Chalart58 & Ranking Youth,Puff,-,53,1,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,36,54,,,,
55,down,Jawsh 685,Laxed (Siren Beat),36,30,25,,,,
56,-,Queen Omega,Horror Movie,-,56,1,,,,
57,down,Kevin Lyttle,Turn Me On,55,19,48,,,,
58,-,Gentleman's Dub Club,Castle in the Sky,-,58,1,,,,
59,down,J Capri & Charly Black,Whine & Kotch,56,41,21,,,,
60,down,DeeWunn,Bunx Up (feat. Marcy Chin),57,34,53,,,,
61,-,"Monkey Marc, Speng Bond & Prince Alla",Mash down Rome,-,61,1,,,,
62,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,47,52,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,59,37,51,,,,
64,-,Buju Banton,Come Inna The Dance,-,64,1,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,63,36,45,,,,
66,-,Nina Roz,Billboard Kipande,-,66,1,,,,
67,up,Bob Marley & The Wailers,Exodus,88,35,48,,,,
68,up,Jack Radics,No Matter,90,34,42,,,,
69,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),92,39,41,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),93,38,38,,,,
71,up,Matisyahu,Searchin,95,46,38,,,,
72,up,Koffee,RAPTURE (Remix) [feat. GOVANA],97,38,29,,,,
73,-,Master HP & Million Stylez,Top a Top,-,73,1,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,32,,,,
75,-,Laid Back,Let the Music Do the Talking,-,46,29,,,,
76,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,20,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,16,,,,
78,-,Taksik,Get the Millions,-,61,16,,,,
79,-,Sean Paul,Feel Alright,-,64,13,,,,
80,-,Lord Echo,Thinking of You,-,66,5,,,,
81,down,Alpha Blondy & The Wailers,Jerusalem,64,25,7,,,,
82,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,65,6,,,,
83,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,76,5,,,,
84,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),43,43,2,,,,
85,-,Stonebwoy Burniton,Rat Race (Reggae Refix),-,85,1,,,,
86,down,Conkarah,Banana (feat. Shaggy),77,22,15,,,,
87,-,Stonebwoy Burniton,Hills and Valley (Reggae Refix),-,87,1,,,,
88,down,Culture,Forward to Africa,46,46,2,,,,
89,down,Culture,Addis Ababa,65,65,2,,,,
90,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,13,54,,,,
91,-,Onetox,Ramukanji (English Remix),-,91,2,,,,
92,-,Dub Princess & Isaac Chambers,Move On,-,92,2,,,,
93,-,Gyptian,Hold You (Hold Yuh),-,29,4,,,,
94,-,Sanjin & Youthman,Zlatan,-,37,7,,,,
95,-,Busy Signal,Come Over (Missing You) [Extended Dub Mix],-,95,1,,,,
96,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,41,1,,,,
97,-,Busy Signal,One More Night,-,80,5,,,,
98,-,J Boog,Let's Do It Again,-,36,17,,,,
99,-,Natasja,Calabria 2008,-,39,11,,,,
100,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,7,,,,
