Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,79,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
4,up,Reynmen & Ben Büdü,Aykız (Remix),6,1,38,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,80,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,80,,,,
7,up,Sean Paul,Temperature,10,2,78,,,,
8,up,Gentleman,Devam,15,1,35,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,80,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,2,80,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,80,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,78,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,75,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,18,7,80,,,,
15,down,UB40,Kingston Town,7,3,80,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,80,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,10,77,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,2,80,,,,
19,down,Alpha Blondy,Seba Allah Y'e,13,6,79,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,80,,,,
21,down,Bob Marley & The Wailers,Jamming,14,10,80,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,10,80,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,9,80,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,78,,,,
25,up,Kooii,We Get Around,25,20,80,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,23,48,,,,
27,up,Diana King,Shy Guy,27,14,78,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,15,74,,,,
29,up,Aswad,Shine,31,26,43,,,,
30,down,Bob Marley & The Wailers,Redemption Song,29,10,80,,,,
31,up,Bob Marley & The Wailers,Stir It Up,45,11,80,,,,
32,up,The Wailers,"Get Up, Stand Up",33,11,80,,,,
33,-,Beluga's Trio,L'appuntamento,-,33,2,,,,
34,-,Tribal Theory,Dejah Vu,-,34,1,,,,
35,-,Tribal Theory,My Roots (feat. Jesse Barrera),-,35,1,,,,
36,down,The Wailers,I Shot the Sheriff,32,17,80,,,,
37,-,Tribal Theory,Mr. 2Nite,-,37,1,,,,
38,-,Rebel Souljahz,Don't Forget,-,38,1,,,,
39,-,Jordan T,Bridges With the Vibes (feat. Mr. Kapu),-,39,1,,,,
40,-,Ho'okoa,Need Me (Every Night),-,40,1,,,,
41,-,Positive Motion,Sweet Misery,-,41,1,,,,
42,-,Gentleman,Lifeline,-,25,1,,,,
43,-,The Vitals 808,Rub a Dub Vibe,-,43,1,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,16,76,,,,
45,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,79,,,,
46,-,J Boog,Nuh Wan Dat,-,46,1,,,,
47,-,Hot Rain,Hawai'i,-,47,1,,,,
48,-,The Vitals 808,Fake Lover,-,48,1,,,,
49,-,Inna Vision,Reggae Lives (feat. Star),-,49,1,,,,
50,-,Bruddah Waltah,I'm Proud (feat. Keala Kawaauhau),-,50,1,,,,
51,down,Maxi Priest,Close to You,34,15,79,,,,
52,-,Trey Smoov,Butterflys (feat. Fiji),-,52,1,,,,
53,-,The Steppas,Lost At Sea,-,53,1,,,,
54,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,1,2,,,,
55,down,UB40,Red Red Wine (12'' Version),30,8,80,,,,
56,-,Ekolu,She's so Smooth,-,56,1,,,,
57,down,UB40,Red Red Wine (Edit),36,15,80,,,,
58,-,Paula Fuga & Inna Vision,Mr. Sunshine,-,58,1,,,,
59,-,Hot Rain,So Pure,-,59,1,,,,
60,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,80,,,,
61,-,Positive Motion,Singing the Blues,-,61,1,,,,
62,down,UB40,Where Did I Go Wrong,38,20,79,,,,
63,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,80,,,,
64,down,Shaggy,Boombastic,35,4,73,,,,
65,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],41,19,75,,,,
66,-,Stand High Patrol,Easy Rider,-,66,1,,,,
67,-,Tahuna Breaks,Empower Me,-,67,1,,,,
68,-,Patrice & Ezhel,Not a Day,-,17,5,,,,
69,-,Cocoa Tea,Buju,-,69,1,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,59,37,75,,,,
71,-,SL2,On a Ragga Tip '97 (Original Mix),-,71,1,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,41,73,,,,
73,-,Isaac Chambers & Dub Princess,Life & Dedication,-,65,13,,,,
74,down,Bob Marley & The Wailers,Exodus,64,35,70,,,,
75,-,Positive Motion,Take You Higher,-,75,1,,,,
76,-,Ho'onu'a,Beautiful Day,-,76,1,,,,
77,-,Ho'onu'a,Koa Tree,-,77,1,,,,
78,-,Three Plus,Shade On Me,-,78,1,,,,
79,-,Three Plus,Driving Me Pupule,-,79,1,,,,
80,-,Three Plus,Honey Baby,-,80,1,,,,
81,-,Three Plus,Mystic Man,-,81,1,,,,
82,-,Sean Paul,Scorcha,-,82,1,,,,
83,-,Stand High Patrol,Dinner Time,-,83,1,,,,
84,-,Three Plus,DON'T HAVE TO THINK TWICE,-,84,1,,,,
85,-,Rebel Souljahz,Darling Angel,-,85,1,,,,
86,-,Koffee,Toast,-,37,12,,,,
87,down,King Dolla,Escobar,43,43,3,,,,
88,-,Damn 2 Sexy & Esh,Itchy Booty,-,44,19,,,,
89,down,Sister Nancy,Bam Bam,42,28,62,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper,44,4,3,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),50,21,75,,,,
92,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,80,,,,
93,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,80,,,,
94,down,Maxi Priest,Wild World,49,32,77,,,,
95,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,34,79,,,,
96,down,UB40 & Chrissie Hynde,I Got You Babe,53,32,77,,,,
97,-,Grace Jones,This Is Dub,-,97,1,,,,
98,down,Jawsh 685,Laxed (Siren Beat),40,30,49,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,54,36,78,,,,
100,-,Grace Jones,Hurricane Dub,-,100,1,,,,
