Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),2,1,16,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,45,,,,
4,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,44,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,46,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,46,,,,
7,up,UB40,Kingston Town,27,3,46,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,46,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,2,46,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,46,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,2,46,,,,
12,-,Gentleman,Devam,-,1,1,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,9,46,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,46,,,,
15,down,UB40,Red Red Wine (12'' Version),14,8,46,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,15,7,46,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,46,,,,
18,up,Bob Marley & The Wailers,Jamming,18,10,46,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,46,,,,
20,up,Inner Circle,Sweat (A La La La La Long),61,10,43,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,44,,,,
22,up,Alpha Blondy,Seba Allah Y'e,23,6,45,,,,
23,down,Bob Marley & The Wailers,Redemption Song,16,10,46,,,,
24,up,Kooii,We Get Around,24,20,46,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),25,23,14,,,,
26,down,The Wailers,"Get Up, Stand Up",17,11,46,,,,
27,down,Diana King,Shy Guy,26,14,45,,,,
28,down,Bob Marley & The Wailers,Stir It Up,11,11,46,,,,
29,down,The Wailers,I Shot the Sheriff,20,17,46,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,16,45,,,,
31,down,Maxi Priest,Close to You,30,15,45,,,,
32,up,Jawsh 685,Laxed (Siren Beat),38,30,15,,,,
33,down,UB40,Red Red Wine (Edit),31,15,46,,,,
34,down,Shaggy,Boombastic,29,4,42,,,,
35,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,19,46,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,69,36,36,,,,
37,down,UB40,Where Did I Go Wrong,33,20,45,,,,
38,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),34,20,46,,,,
39,-,Rebecca Arscott,Child of Dub,-,39,1,,,,
40,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],35,19,44,,,,
41,-,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",-,41,1,,,,
42,-,Rebecca Arscott,Slow Burn (feat. Jus Goodie),-,42,1,,,,
43,down,Sister Nancy,Bam Bam,36,28,28,,,,
44,-,Rebecca Arscott,One Woman,-,44,1,,,,
45,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",39,27,46,,,,
46,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),40,28,46,,,,
47,-,Rebecca Arscott,Come Around,-,47,1,,,,
48,up,Kevin Lyttle,Turn Me On,59,19,39,,,,
49,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),37,29,45,,,,
50,-,Rebecca Arscott,Child of the Most High,-,50,1,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),55,21,43,,,,
52,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,34,46,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,41,41,,,,
54,down,Maxi Priest,Wild World,48,32,44,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,50,32,44,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,56,36,45,,,,
57,down,Ezhel,Atesi Yak (feat. Aga B),49,5,46,,,,
58,up,J Capri & Charly Black,Whine & Kotch,64,41,12,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),65,34,44,,,,
60,up,6ix9ine,TRACK 7,76,60,2,54,2020-09-13,54,2020-09-13
61,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),94,47,43,,,,
62,-,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,-,62,1,,,,
63,-,Alborosie,Kingston Town,-,52,5,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,57,37,42,,,,
65,-,The Black Seeds,Cool Me Down,-,65,1,,,,
66,up,Isaac Chambers & Dub Princess,Move On,100,21,26,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,33,,,,
68,up,Bob Marley & The Wailers,Exodus,77,35,39,,,,
69,down,Toots & The Maytals,Sweet and Dandy,51,51,2,,,,
70,-,Jack Radics,No Matter,-,34,34,,,,
71,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,39,33,,,,
72,-,Ernest Ranglin,Surfin',-,72,3,,,,
73,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,8,,,,
74,-,Shaggy,In the Summertime (feat. Rayvon),-,38,30,,,,
75,-,Empress Latoyah,Careless Whisper,-,68,1,,,,
76,down,Vybz Kartel,Party Nice,41,41,2,,,,
77,down,Buju Banton,Blessed (feat. Patoranking) [Remix],44,44,2,,,,
78,down,Vybz Kartel,Yami Bolo,45,45,2,,,,
79,down,Vybz Kartel & Sikka Rymes,Champagne Campaign,46,46,2,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,7,,,,
81,down,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),47,47,2,,,,
82,down,Vybz Kartel & Wiz Kid,Wine to the Top,52,52,2,,,,
83,down,Vybz Kartel,Run Dancehall (feat. Lisa Mercedez),53,53,2,,,,
84,-,Freshmaker & Velet,Tek Gel,-,38,7,,,,
85,down,Ben Büdü,Aykız (Remix),68,3,20,,,,
86,-,Matisyahu,Searchin,-,46,30,,,,
87,-,J Boog,Let's Do It Again,-,36,13,,,,
88,-,Olatunji,Tun Fo Meh,-,71,1,,,,
89,-,Culture,Humble African,-,89,1,,,,
90,-,Anthony B & Collie Buddz,Chill Out,-,83,1,,,,
91,-,No Respect,16 Tons,-,91,1,,,,
92,-,The Dynamics,Move on Up,-,78,1,,,,
93,-,L'Entourloop & Skarra Mucci,Da Legacy,-,65,3,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,94,1,,,,
95,-,Rotfront,B-Style,-,95,1,,,,
96,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,22,,,,
97,-,*D* Ivan,Fire (Extended Dub Edit),-,37,4,,,,
98,-,Taggy Matcher,No Love Allowed (feat. LMK),-,74,2,,,,
99,-,Kabaka Pyramid,Well Done,-,86,1,,,,
100,-,Horace Andy,You Are My Angel,-,100,1,,,,
