Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,10,,,,
3,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),5,3,11,,,,
4,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,11,,,,
5,up,Sean Paul,Temperature,11,1,11,,,,
6,down,UB40,Kingston Town,4,3,11,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,11,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,11,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,11,,,,
10,up,Ezhel,Atesi Yak (feat. Aga B),14,5,11,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,9,7,11,,,,
12,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,12,1,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,11,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,4,11,,,,
15,up,UB40,Red Red Wine (12'' Version),16,8,11,,,,
16,up,Bob Marley & The Wailers,Jamming,18,10,11,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,2,11,,,,
18,up,Joss Stone,Star,22,13,11,,,,
19,up,The Wailers,"Get Up, Stand Up",31,11,11,,,,
20,down,Alpha Blondy,Seba Allah Y'e,15,6,10,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,24,9,11,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,4,11,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,15,11,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,11,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,10,11,,,,
26,up,Diana King,Shy Guy,27,14,10,,,,
27,down,Kooii,We Get Around,26,20,11,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,11,11,,,,
29,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,29,1,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,9,,,,
31,down,Joss Stone,Let Me Breathe,30,25,11,,,,
32,up,Aswad,Shine,33,26,11,,,,
33,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,16,4,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,16,11,,,,
35,up,Maxi Priest,Close to You,36,15,10,,,,
36,up,UB40,Red Red Wine (Edit),37,15,11,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,11,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,18,9,,,,
39,up,DeeWunn,Bunx Up (feat. Marcy Chin),50,34,11,,,,
40,down,UB40,Where Did I Go Wrong,39,20,11,,,,
41,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,11,,,,
42,down,The Wailers,I Shot the Sheriff,25,17,11,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,11,,,,
44,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",43,27,11,,,,
45,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),44,28,11,,,,
46,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,34,11,,,,
47,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,41,11,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,29,11,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,47,32,11,,,,
50,up,Karsu,Paint It Black,56,21,9,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,52,36,11,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),54,21,11,,,,
53,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,47,11,,,,
54,down,Kevin Lyttle,Turn Me On,48,19,11,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,69,37,11,,,,
56,up,Bob Marley & The Wailers,Exodus,57,35,11,,,,
57,up,Jack Radics,No Matter,58,34,8,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,59,36,8,,,,
59,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),61,39,6,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),62,14,6,,,,
61,up,Matisyahu,Searchin,64,46,6,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),65,38,6,,,,
63,up,Laid Back,Let the Music Do the Talking,63,46,8,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,35,6,,,,
65,down,Maxi Priest,Wild World,49,32,11,,,,
66,down,Shaggy,Boombastic,35,4,10,,,,
67,down,White Cats Music,Happy Birthday Dalia (Reggae Version),51,51,2,,,,
68,down,Mr.Tac,Unforgettable (Drop-Zone Remix),67,60,4,,,,
69,-,Koffee,Toast,-,37,2,,,,
70,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],32,19,11,,,,
71,down,Koffee,RAPTURE (Remix) [feat. GOVANA],53,38,6,,,,
72,down,Taksik,Get the Millions,70,61,3,,,,
73,down,Sean Paul,Feel Alright,71,64,2,,,,
74,down,Joss Stone,Wake Up,72,67,2,,,,
75,down,Sanjin & Youthman,Zlatan,73,37,4,,,,
76,up,BADDA GENERAL,Dem Nuh Bad,82,76,2,,,,
77,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],75,55,4,,,,
78,-,Busy Signal,Come Over (Missing You),-,78,1,,,,
79,-,Capleton,Where There Is Love,-,79,1,,,,
80,-,Sizzla,Yes You Can,-,80,1,,,,
81,-,Unstoppable Fyah,I Am Blessed,-,81,1,,,,
82,-,Jah Mason,Where There's Faith,-,82,1,,,,
83,-,Koffee,Rapture,-,83,1,,,,
84,-,Fantan Mojah,Nah Vote Again,-,84,1,,,,
85,down,Inner Circle,Sweat (A La La La La Long),81,10,10,,,,
86,-,Koffee,Raggamuffin,-,84,1,,,,
87,-,Koffee,Throne,-,54,1,,,,
88,-,Koffee,Blazin (feat. Jane Macgizmo),-,88,1,,,,
89,down,Bob Marley & The Wailers,Iron Lion Zion,79,44,3,,,,
90,down,Isaac Chambers & Dub Princess,Move On,68,21,5,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,41,2,,,,
92,down,Natasja,Calabria 2008,77,39,2,,,,
93,-,Locomondo,Ikariotikos,-,91,1,,,,
94,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,76,1,,,,
95,-,"Murat Aydemir, Salih Bilgin",Nevâ Pesrevi - Tanburî Cemil Bey,-,76,1,,,,
96,-,Popcaan,Family,-,51,2,,,,
97,down,Popcaan,I'm Blessed with Life,93,93,2,,,,
98,down,The Dynamics,Miss You (Long Edit),74,74,2,,,,
99,down,Dub Spencer & Trance Hill,Enter Sandman,94,94,2,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",85,36,2,,,,
