Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,55,,,,
2,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,51,,,,
3,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,60,,,,
4,-,Gentleman,Devam,-,1,86,,,,
5,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,130,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
7,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,10,,,,
8,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,28,,,,
9,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,121,,,,
10,-,Sean Paul & Major Lazer,Tip Pon It,-,7,127,,,,
11,-,UB40,Kingston Town,-,3,131,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,10,126,,,,
13,-,UB40,Red Red Wine (12'' Version),-,8,131,,,,
14,-,Alpha Blondy,Seba Allah Y'e,-,6,130,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,9,130,,,,
16,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,13,129,,,,
17,-,Diana King,Shy Guy,-,14,127,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,2,131,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,2,131,,,,
21,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,16,118,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,131,,,,
23,-,Ras Michael & The Sons of Negus,None a Jah Jah Children No Cry,-,23,1,,,,
24,-,Maxi Priest,Close to You,-,15,129,,,,
25,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,19,130,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,131,,,,
27,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,20,130,,,,
28,-,Bob Marley & The Wailers,Sun Is Shining,-,21,77,,,,
29,-,Gyptian,Hold You (Hold Yuh),-,29,7,,,,
30,-,Inner Circle,Bad Boys (Theme from COPS),-,21,125,,,,
31,-,Sean Paul,Temperature,-,1,123,,,,
32,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,19,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper,-,4,54,,,,
34,-,Karsu,Paint It Black,-,21,112,,,,
35,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,129,,,,
36,-,5'nizza,Солдат,-,36,4,,,,
37,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,27,129,,,,
38,-,Winston Groovy,Nightshift (Reggae),-,38,2,,,,
39,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,102,,,,
40,-,UB40,Where Did I Go Wrong,-,20,129,,,,
41,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,34,127,,,,
