Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,75,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,76,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,5,,,,
5,up,Reynmen & Ben Büdü,Aykız (Remix),5,1,34,,,,
6,up,Sean Paul,Temperature,6,1,74,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,76,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,76,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,76,,,,
10,down,Gentleman,Devam,4,1,31,,,,
11,down,UB40,Kingston Town,9,3,76,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,4,76,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,76,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,76,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,74,,,,
16,down,UB40,Red Red Wine (12'' Version),13,8,76,,,,
17,down,Sean Paul & Major Lazer,Tip Pon It,14,7,76,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,4,71,,,,
19,up,Bob Marley & The Wailers,Jamming,32,10,76,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,10,73,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,76,,,,
22,up,The Wailers,I Shot the Sheriff,37,17,76,,,,
23,down,The Wailers,"Get Up, Stand Up",19,11,76,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,31,9,76,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,13,74,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,76,,,,
27,up,Bob Marley & The Wailers,Redemption Song,30,10,76,,,,
28,down,Alpha Blondy,Seba Allah Y'e,25,6,75,,,,
29,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,23,44,,,,
30,down,Kooii,We Get Around,26,20,76,,,,
31,down,Diana King,Shy Guy,27,14,74,,,,
32,down,Bob Marley & The Wailers,Stir It Up,28,11,76,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,72,,,,
34,up,Maxi Priest,Close to You,36,15,75,,,,
35,up,UB40,Where Did I Go Wrong,35,20,75,,,,
36,down,Aswad,Shine,33,26,39,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,16,72,,,,
38,up,Jawsh 685,Laxed (Siren Beat),41,30,45,,,,
39,down,UB40,Red Red Wine (Edit),38,15,76,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,19,76,,,,
41,up,DeeWunn,Bunx Up (feat. Marcy Chin),59,34,73,,,,
42,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,76,,,,
43,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],44,19,71,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,63,36,74,,,,
45,up,Shaggy,Boombastic,45,4,69,,,,
46,up,Sister Nancy,Bam Bam,46,28,58,,,,
47,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",47,27,76,,,,
48,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),42,28,76,,,,
49,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,75,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),56,21,71,,,,
51,up,Maxi Priest,Wild World,51,32,73,,,,
52,-,Article Wan,Solo Remix (feat. Stonebwoy),-,52,1,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,34,75,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),77,41,69,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,62,32,73,,,,
56,-,Ballyhoo!,Message to the World,-,56,1,,,,
57,up,Karsu,Paint It Black,64,21,66,,,,
58,-,Kash'd Out,Slow Ride,-,58,1,,,,
59,-,KBong,Foolish Fool,-,59,1,,,,
60,up,J Capri & Charly Black,Whine & Kotch,66,41,41,,,,
61,-,Tropidelic,Sleepers (feat. RDGLDGRN),-,61,1,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,71,37,71,,,,
63,-,DENM,My Wave,-,63,1,,,,
64,up,Stick Figure,Smokin' Love (feat. Collie Buddz),69,14,54,,,,
65,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,65,1,,,,
66,up,Kevin Lyttle,Turn Me On,91,19,67,,,,
67,-,Bumpin Uglies,Fear,-,67,1,,,,
68,-,KBong,In This Together,-,68,1,,,,
69,-,Johnny Cosmic,Kingdom (feat. The Movement),-,69,1,,,,
70,down,Nahnaa,Don't Rush (Remix),40,40,2,,,,
71,-,Kolohe Kai,Catching Lightning,-,71,1,,,,
72,-,Arise Roots,Fade Away,-,72,1,,,,
73,-,Arise Roots,If You Let Me,-,73,1,,,,
74,-,Tropidelic,Snowman (feat. Dirty Heads),-,74,1,,,,
75,-,Unified Highway,Headline,-,75,1,,,,
76,-,Iya Terra,Wash Away,-,76,1,,,,
77,-,Bumpin Uglies,Island Time,-,77,1,,,,
78,-,Skip Marley,Lions,-,29,5,,,,
79,-,Dread Mar I,Sálvame,-,74,1,,,,
80,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,79,4,,,,
81,down,Aswad,"Shine (Beatmasters 7"" Mix)",79,39,12,,,,
82,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),92,47,72,,,,
83,up,Isaac Chambers & Dub Princess,Move On,94,21,51,,,,
84,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,10,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,40,16,,,,
86,-,Collie Buddz,Blind to You,-,86,1,,,,
87,down,Stick Figure,World on Fire (feat. Slightly Stoopid),76,45,12,,,,
88,-,Lukie D,All of Me,-,56,4,,,,
89,-,"Lee ""Scratch"" Perry",Happy Birthday,-,76,1,,,,
90,down,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,82,55,6,,,,
91,-,Problem Child,Flavah (feat. Safaree),-,91,1,,,,
92,-,Chezidek,Call Pon Dem,-,92,2,,,,
93,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",53,34,5,,,,
94,-,XOXO & M Ahmeti,Choco Latina,-,94,1,,,,
95,up,Bob Marley & The Wailers,Exodus,100,35,67,,,,
96,-,Sizzla,Praise Ye Jah,-,96,1,,,,
97,-,Jack Radics,No Matter,-,34,59,,,,
98,down,Stand High Patrol,The Big Tree,57,43,9,,,,
99,-,Collie Buddz featuring Young Buck & Tony Yayo,Come Around (G-Unit Remix) [Featuring Young Buck & Tony Yayo],-,99,1,,,,
100,-,Max Romeo,Tacko,-,100,1,,,,
