Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,9,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,38,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,39,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,39,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,39,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,2,39,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,3,39,,,,
8,up,UB40,Kingston Town,28,3,39,,,,
9,up,Sean Paul,Temperature,12,1,38,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,4,39,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),5,3,37,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,38,6,39,,,,
13,up,UB40,Red Red Wine (12'' Version),18,8,39,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,39,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,33,7,39,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,10,39,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,4,36,,,,
18,down,The Wailers,"Get Up, Stand Up",11,11,39,,,,
19,up,Ben Büdü,Aykız (Remix),19,3,13,,,,
20,down,Alpha Blondy,Seba Allah Y'e,6,6,38,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,15,39,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,13,37,,,,
23,down,The Wailers,I Shot the Sheriff,17,17,39,,,,
24,up,Bob Marley & The Wailers,Jamming,37,10,39,,,,
25,up,Bob Marley & The Wailers,Redemption Song,45,10,39,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,18,32,,,,
27,down,Kooii,We Get Around,20,20,39,,,,
28,up,Bob Marley & The Wailers,Stir It Up,50,11,39,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,21,15,37,,,,
30,up,Sister Nancy,Bam Bam,35,28,21,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,16,38,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,76,9,39,,,,
33,down,Maxi Priest,Close to You,29,15,38,,,,
34,down,UB40,Red Red Wine (Edit),30,15,39,,,,
35,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],25,19,37,,,,
36,-,Alfaran,N'apim Aşığım Sana,-,36,1,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,19,39,,,,
38,down,Shaggy,Boombastic,24,4,35,,,,
39,up,Karsu,Paint It Black,65,21,31,,,,
40,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),34,20,39,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),31,21,36,,,,
42,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",40,27,39,,,,
43,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),41,28,39,,,,
44,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,34,39,,,,
45,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,41,34,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,29,38,,,,
47,up,Maxi Priest,Wild World,49,32,37,,,,
48,down,Ezhel,Atesi Yak (feat. Aga B),26,5,39,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,51,36,38,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,52,32,37,,,,
51,up,Kevin Lyttle,Turn Me On,53,19,32,,,,
52,up,DeeWunn,Bunx Up (feat. Marcy Chin),54,34,37,,,,
53,-,UB40,Where Did I Go Wrong,-,20,38,,,,
54,down,Inner Circle,Sweat (A La La La La Long),23,10,37,,,,
55,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,47,36,,,,
56,up,Al Barry,Morning Sun,60,56,2,,,,
57,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,40,1,,,,
58,down,Diana King,Shy Guy,47,14,38,,,,
59,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,59,1,,,,
60,up,Isaac Chambers & Dub Princess,Move On,63,21,20,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,64,37,35,,,,
62,-,Dexta Daps,No Underwear,-,62,1,,,,
63,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,23,7,,,,
64,up,T.O.K. & Bounty Killer,Man Ah Bad Man the Sequel,77,64,2,,,,
65,-,Daddy Andre & Angella Kataumba,Tonelabila,-,65,1,,,,
66,-,basari li,Exportable,-,66,1,,,,
67,-,Locomondo,Ederlezi,-,67,1,,,,
68,-,J Boog,Let's Do It Again,-,36,9,,,,
69,-,Locomondo,To Tragoudi Den Ksexno,-,69,1,,,,
70,-,Locomondo,Rembetiskank # 9 (feat. Natty Bo),-,70,1,,,,
71,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,14,27,,,,
72,-,Damn 2 Sexy & Esh,Itchy Booty,-,44,12,,,,
73,down,O.z.,Gülmek Lazım,68,68,2,,,,
74,-,Locomondo,Frangosyriani,-,38,5,,,,
75,down,Conkarah,Banana (feat. Shaggy),22,22,9,,,,
76,-,Serani,No Games,-,47,1,,,,
77,down,J Capri & Charly Black,Whine & Kotch,66,41,5,,,,
78,-,Miyagi,Angel,-,78,2,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper,90,36,30,,,,
80,down,Jawsh 685,Laxed (Siren Beat),39,30,8,,,,
81,-,Ini Kamoze,World a Music,-,62,1,,,,
82,down,Toots & The Maytals,54-46 Was My Number,74,74,2,,,,
83,-,Shatta Wale,Freedom,-,83,1,,,,
84,-,Freshmaker & Velet,Tek Gel,-,38,6,,,,
85,-,Busy Signal,One More Night,-,80,4,,,,
86,down,Koffee,Lockdown,57,57,2,,,,
87,-,T.O.K.,She's Hot,-,70,2,,,,
88,-,Acacia & Iziniga,Island Blues (DJ version),-,71,2,,,,
89,down,Wayne Wonder,No Letting Go,84,68,4,,,,
90,up,Jack Radics,No Matter,92,34,29,,,,
91,-,Jehrmar,Bu Ne İş Kardeşim?!,-,77,3,,,,
92,-,GULLEDSIMBA,Janna Dunia,-,92,1,,,,
93,-,Alpha Blondy,Brigadier Sabari,-,74,3,,,,
94,down,Bob Marley & The Wailers,Exodus,93,35,32,,,,
95,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),94,39,29,,,,
96,up,Matisyahu,Searchin,98,46,26,,,,
97,down,Jimmy Cliff,I Can See Clearly Now,85,37,2,,,,
98,-,ブジュ・バントン,Blessed,-,88,2,,,,
99,-,Bosphoroots,Zamanın Yükü,-,73,1,,,,
100,-,Luciano,Take Me to the Place,-,100,1,,,,
