Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,64,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,140,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,139,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,60,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,140,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,140,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,140,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,139,,,,
9,up,Sean Paul,Temperature,31,1,129,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,140,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,69,,,,
12,down,Gentleman,Devam,11,1,95,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,139,,,,
14,up,UB40,Kingston Town,14,3,140,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,13,4,63,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,140,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,3,136,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,2,16,,,,
19,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,4,130,,,,
20,down,UB40,Red Red Wine (12'' Version),17,8,140,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,19,7,136,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,10,139,,,,
23,up,Bob Marley & The Wailers,Jamming,23,10,139,,,,
24,down,Inner Circle,Sweat (A La La La La Long),22,10,135,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,10,139,,,,
26,down,The Wailers,"Get Up, Stand Up",24,11,139,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,15,139,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,29,9,139,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,13,138,,,,
30,down,Alpha Blondy,Seba Allah Y'e,26,6,139,,,,
31,up,Manudigital,Only Just Begun (feat. Joseph Cotton),80,3,37,,,,
32,up,Diana King,Shy Guy,32,14,136,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,11,139,,,,
34,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,23,106,,,,
35,down,The Wailers,I Shot the Sheriff,25,17,139,,,,
36,up,Kooii,We Get Around,36,20,138,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,34,15,133,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,54,21,84,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,16,127,,,,
40,up,Stick Figure,Smokin' Love (feat. Collie Buddz),57,14,111,,,,
41,down,Aswad,Shine,38,26,101,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),47,21,134,,,,
43,down,UB40,Red Red Wine (Edit),28,15,136,,,,
44,down,Maxi Priest,Close to You,40,15,138,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,19,139,,,,
46,up,Kevin Lyttle,Turn Me On,55,19,123,,,,
47,down,UB40,Where Did I Go Wrong,42,20,138,,,,
48,down,Jawsh 685,Laxed (Siren Beat),43,30,106,,,,
49,down,Sister Nancy,Bam Bam,44,28,119,,,,
50,down,Shaggy,Boombastic,45,4,131,,,,
51,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),46,20,139,,,,
52,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],48,19,132,,,,
53,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,136,,,,
54,down,Karsu,Paint It Black,50,21,121,,,,
55,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),52,28,138,,,,
56,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",53,27,138,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,41,124,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,60,36,135,,,,
59,up,Maxi Priest,Wild World,62,32,133,,,,
60,-,Jack Radics,No Matter,-,34,73,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,63,32,132,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,34,135,,,,
63,up,Isaac Chambers & Dub Princess,Move On,65,21,101,,,,
64,-,Spice,Body Right,-,64,1,,,,
65,-,Spice,So Mi Like It,-,46,9,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,18,50,,,,
67,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,67,1,,,,
68,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,68,6,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,66,37,131,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,51,29,3,,,,
71,-,Shaggy,Repent,-,71,3,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,41,21,,,,
73,-,Inner Circle,Games People Play,-,30,3,,,,
74,-,Cleo Sol,Shine,-,74,2,,,,
75,-,"Wayne Wonder, C.N.N. & Lexxus",Anything Goes,-,75,2,,,,
76,-,General Degree,Mr. Do It Nice,-,76,1,,,,
77,-,Sarah Menescal,Don't Speak (Reggae Version),-,77,2,,,,
78,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,55,2,,,,
79,down,DeeWunn,Bunx Up (feat. Marcy Chin),67,34,129,,,,
80,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,44,1,,,,
