Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,12,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,41,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,42,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,42,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,42,,,,
6,up,UB40,Kingston Town,7,3,42,,,,
7,up,Sean Paul,Temperature,8,1,41,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,42,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,42,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,40,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,42,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,42,,,,
13,up,UB40,Red Red Wine (12'' Version),16,8,42,,,,
14,up,Ezhel,Atesi Yak (feat. Aga B),14,5,42,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,17,7,42,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,42,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,4,39,,,,
18,up,Bob Marley & The Wailers,Jamming,25,10,42,,,,
19,down,Alpha Blondy,Seba Allah Y'e,12,6,41,,,,
20,up,Inner Circle,Sweat (A La La La La Long),44,10,39,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,42,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,10,42,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,40,,,,
24,up,Diana King,Shy Guy,24,14,41,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,31,9,42,,,,
26,down,Ben Büdü,Aykız (Remix),21,3,16,,,,
27,down,Kooii,We Get Around,26,20,42,,,,
28,up,The Wailers,"Get Up, Stand Up",28,11,42,,,,
29,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,10,,,,
30,up,The Wailers,I Shot the Sheriff,33,17,42,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,40,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,30,11,,,,
33,down,Maxi Priest,Close to You,30,15,41,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,41,,,,
35,up,UB40,Red Red Wine (Edit),36,15,42,,,,
36,down,Bob Marley & The Wailers,Stir It Up,34,11,42,,,,
37,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,37,1,,,,
38,up,Shaggy,Boombastic,43,4,38,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,42,,,,
40,down,UB40,Where Did I Go Wrong,38,20,41,,,,
41,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,42,,,,
42,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],41,19,40,,,,
43,up,Sister Nancy,Bam Bam,51,28,24,,,,
44,up,Maxi Priest,Wild World,53,32,40,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),47,21,39,,,,
46,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",45,27,42,,,,
47,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,28,42,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,34,42,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,41,37,,,,
50,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,14,30,,,,
51,up,J Boog,Let's Do It Again,75,36,12,,,,
52,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,41,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,54,32,40,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,55,36,41,,,,
55,up,Karsu,Paint It Black,67,21,34,,,,
56,up,Kevin Lyttle,Turn Me On,56,19,35,,,,
57,up,J Capri & Charly Black,Whine & Kotch,57,41,8,,,,
58,up,DeeWunn,Bunx Up (feat. Marcy Chin),58,34,40,,,,
59,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,47,39,,,,
60,up,Bob Marley & The Wailers,Exodus,73,35,35,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),50,38,28,,,,
62,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,34,6,,,,
63,-,Samini,Forever,-,43,1,,,,
64,-,Jahmiel,Jah over Everything,-,64,1,,,,
65,-,Jahmiel,Hard Life,-,65,1,,,,
66,-,Lila Iké,Where I'm Coming From,-,66,1,,,,
67,-,"Super Cat, Junior Cat, Junior Demus & Nicodemus",The Good the Bad the Ugly & the Crazy,-,52,1,,,,
68,-,Sean Paul & Tove Lo,Calling On Me,-,23,14,,,,
69,down,Alpha Blondy,I Wish You Were Here,42,42,7,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",64,36,11,,,,
71,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,69,2,,,,
72,-,Samini,Kind of Girl (feat. Faze),-,72,1,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,61,37,38,,,,
74,-,"Damian ""Jr. Gong"" Marley",There for You,-,46,6,,,,
75,-,Diana King,Ain't Nobody,-,51,4,,,,
76,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,3,42,,,,
77,-,Bob Marley & The Wailers,Sun Is Shining,-,21,9,,,,
78,-,Popcaan,Family,-,73,4,,,,
79,-,Mungo's Hi Fi,Divorce a L'italienne (feat. Marina P),-,79,1,,,,
80,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,80,1,,,,
81,-,Diana King,I Say a Little Prayer,-,55,1,,,,
82,-,Bob Marley & The Wailers,Ride Natty Ride,-,81,1,,,,
83,down,Isaac Chambers & Dub Princess,Move On,63,21,23,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper,71,36,33,,,,
85,-,The Black Seeds,You Wait (Twinset Remake),-,73,1,,,,
86,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,53,4,,,,
87,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,85,3,,,,
88,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,67,1,,,,
89,-,Stick Figure,Out the Door,-,56,1,,,,
90,-,Ashley Beedle & Horace Andy,Angie,-,85,1,,,,
91,-,Kali Ranks,A Perfect Match (feat. Lauryn Hill) [Remastered],-,91,1,,,,
92,-,Kali Ranks,Perfect Match Dh Remix (feat. Ms. Lauryn Hill),-,92,1,,,,
93,-,Taggy Matcher,No Love Allowed (feat. LMK),-,74,1,,,,
94,-,Jahmiel,Better Tomorrow,-,94,1,,,,
95,down,Hip Hop Harry,Go Go Go Who's Next? (feat. DJ Excel the Mixmaster & Lady Lee Mega) [Dancehall Mix],65,65,2,,,,
96,-,Rorystonelove & Samory I,Not Because (feat. Samory I),-,96,1,,,,
97,down,Jack Radics,No Matter,72,34,32,,,,
98,down,Miquela & Rvssian,Hard Feelings (Rvssian Remix),40,40,2,,,,
99,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,99,1,,,,
100,down,Urban Love,Nothing to Lose,68,68,2,,,,
