Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,88,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,164,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,163,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,164,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,84,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,164,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,164,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,163,,,,
9,up,Sean Paul,Temperature,9,1,153,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,2,164,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,93,,,,
12,down,Nas & ダミアン・マーリー,Patience,11,11,15,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,163,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,164,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,13,4,87,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,3,159,,,,
17,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,154,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,36,7,159,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,40,,,,
20,down,UB40,Kingston Town,12,3,164,,,,
21,down,UB40,Red Red Wine (12'' Version),20,8,164,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,10,159,,,,
23,up,Bob Marley & The Wailers,Redemption Song,29,10,163,,,,
24,up,Bob Marley & The Wailers,Jamming,34,10,163,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,10,163,,,,
26,up,The Wailers,"Get Up, Stand Up",32,11,163,,,,
27,down,The Wailers,I Shot the Sheriff,24,17,163,,,,
28,up,Manudigital,Only Just Begun (feat. Joseph Cotton),61,3,60,,,,
29,down,Alpha Blondy,Seba Allah Y'e,23,6,163,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,15,163,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,26,9,163,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,162,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,11,163,,,,
34,down,Diana King,Shy Guy,28,14,159,,,,
35,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,23,130,,,,
36,down,Kooii,We Get Around,33,20,162,,,,
37,-,Valiant & DJ Mac,Speed Off,-,37,1,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,35,15,157,,,,
39,up,Karsu,Paint It Black,43,21,143,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,16,151,,,,
41,up,Aswad,Shine,41,26,125,,,,
42,up,UB40,Red Red Wine (Edit),42,15,160,,,,
43,up,Maxi Priest,Close to You,44,15,162,,,,
44,down,Gentleman,Devam,38,1,119,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,19,163,,,,
46,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,14,133,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,52,21,107,,,,
48,down,UB40,Where Did I Go Wrong,46,20,162,,,,
49,down,Jawsh 685,Laxed (Siren Beat),47,30,130,,,,
50,down,Sister Nancy,Bam Bam,48,28,143,,,,
51,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),50,20,163,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),49,21,158,,,,
53,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],64,19,155,,,,
54,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),51,29,160,,,,
55,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],53,34,31,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,41,144,,,,
57,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,28,162,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,36,159,,,,
59,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",57,27,162,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,70,,,,
61,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,16,22,,,,
62,-,Jack Radics,No Matter,-,34,75,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,58,32,156,,,,
64,down,Isaac Chambers & Dub Princess,Move On,59,21,121,,,,
65,-,Locomondo,Frangosyriani,-,38,21,,,,
66,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,34,159,,,,
67,-,SATTAS,Küçük Kardeşim,-,67,1,,,,
68,-,Hideo Kobayashi,Amor (Sven Van Hees Indian Summer Remix),-,68,1,,,,
69,-,Mikail Oflaz,Bir Aşk Hikayesi,-,69,1,,,,
70,-,SATTAS,Slowly,-,70,1,,,,
71,-,Chronic Law & M-Gee,Instantly,-,71,1,,,,
72,-,Lady Leshurr,Tabasco,-,72,1,,,,
73,-,Alpha Blondy,I Wish You Were Here,-,42,14,,,,
74,up,The Skatalites,Fidel Castro,76,74,2,,,,
75,up,Don Drummond & The Skatalites,Further East (aka Trolley Song),77,75,2,,,,
76,up,Don Drummond & Roland Alphonso,Heaven and Earth,78,65,3,,,,
77,up,The Skatalites,Christine Keeler,79,77,2,,,,
78,up,Dub Specialist,Luanda,80,78,2,,,,
79,up,Pablove Black,Mr. Muzik,81,79,2,,,,
80,up,Dub Specialist,Dub Rock,82,80,2,,,,
81,down,Kevin Lyttle,Turn Me On,62,19,145,,,,
82,-,Shaggy,Boombastic,-,4,152,,,,
83,up,Ceyhun Zeynalov,Buludlar,83,38,15,,,,
84,down,Augustus Pablo,Thriller,37,37,2,,,,
