Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,48,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,123,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,44,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,2,124,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,124,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,124,,,,
8,up,UB40,Kingston Town,12,3,124,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,53,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,124,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,124,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,5,2,124,,,,
13,up,Gentleman,Devam,13,1,79,,,,
14,up,UB40,Red Red Wine (12'' Version),16,8,124,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,18,7,122,,,,
16,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,3,21,,,,
17,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,4,,,,
18,down,Bob Marley & The Wailers,Jamming,17,10,124,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,10,120,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,10,124,,,,
21,down,The Wailers,"Get Up, Stand Up",19,11,124,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,124,,,,
23,up,The Wailers,I Shot the Sheriff,25,17,124,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,9,123,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,122,,,,
26,up,Bob Marley & The Wailers,Stir It Up,30,11,124,,,,
27,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,23,92,,,,
28,up,Kooii,We Get Around,33,20,124,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,35,15,118,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,124,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,16,112,,,,
32,up,Aswad,Shine,39,26,87,,,,
33,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,29,122,,,,
34,up,UB40,Red Red Wine (Edit),40,15,121,,,,
35,down,Sean Paul,Temperature,8,1,119,,,,
36,up,Maxi Priest,Close to You,41,15,122,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,19,123,,,,
38,up,UB40,Where Did I Go Wrong,43,20,122,,,,
39,up,Jawsh 685,Laxed (Siren Beat),44,30,92,,,,
40,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),47,20,123,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),49,21,118,,,,
42,up,Sister Nancy,Bam Bam,48,28,105,,,,
43,down,Bob Marley & The Wailers,Redemption Song,36,10,124,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,37,,,,
45,up,Shaggy,Boombastic,50,4,116,,,,
46,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],51,19,118,,,,
47,up,Isaac Chambers & Dub Princess,Move On,67,21,90,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,46,21,70,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,52,4,47,,,,
50,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,15,9,,,,
51,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,28,122,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,60,32,118,,,,
53,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",56,27,122,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,41,110,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,36,120,,,,
56,up,Maxi Priest,Wild World,58,32,118,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,34,120,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,61,37,119,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),69,34,117,,,,
60,up,Kevin Lyttle,Turn Me On,70,19,110,,,,
61,-,Burning Spear,This Man,-,61,1,,,,
62,up,J Capri & Charly Black,Whine & Kotch,95,41,83,,,,
63,-,Youthie & Macca Dread,Jungle Groove,-,63,3,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,3,122,,,,
65,-,Protoje,Kingston Be Wise,-,49,4,,,,
66,-,Locomondo,Misirlou,-,38,6,,,,
67,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),78,12,3,,,,
68,-,Empress Latoyah,Careless Whisper,-,68,2,,,,
69,down,Alpha Blondy,Seba Allah Y'e,23,6,123,,,,
70,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,70,1,,,,
71,up,Bob Marley & The Wailers,Time Will Tell,79,71,2,,,,
72,up,Bob Marley & The Wailers,Running Away,80,72,2,,,,
73,up,Bob Marley & The Wailers,Kaya,81,55,4,,,,
74,up,Bob Marley & The Wailers,Crisis,83,74,2,,,,
75,up,Bob Marley & The Wailers,Misty Morning,84,71,5,,,,
76,down,Diana King,Shy Guy,28,14,120,,,,
77,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,104,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),53,14,97,,,,
79,-,TheDjLawyer,The Pink Panther (Downtempo Mix),-,79,1,,,,
80,down,Tinto la Brega & Chael Produciendo,Son Pancho,77,77,2,,,,
81,-,Jamaican Reggae Cuts,Four to the Floor,-,81,1,,,,
82,-,Jamaican Reggae Cuts,Summertime,-,46,2,,,,
83,-,Jamaican Reggae Cuts,Every Time You Go Away,-,83,1,,,,
84,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,80,2,,,,
85,-,Cekeoz,Yerime Koy Kendini,-,37,3,,,,
86,-,Stepart,Another Night (feat. Pupajim),-,72,2,,,,
87,-,Jamaican Reggae Cuts,Wicked Game,-,43,3,,,,
88,-,Jamaican Reggae Cuts,Capsize,-,61,2,,,,
89,-,Stepart,Rainy City Blues (feat. Pupajim),-,89,1,,,,
90,down,Bob Marley & The Wailers,The Heathen,68,68,2,,,,
91,down,Bob Marley & The Wailers,So Much Things to Say,71,71,2,,,,
92,-,UB40,Impossible Love,-,92,1,,,,
93,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,79,2,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,75,40,27,,,,
95,down,Dennis Brown,Things In Life,37,37,2,,,,
96,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,16,,,,
97,down,Bob Marley & The Wailers,She's Gone,87,50,2,,,,
98,down,Bob Marley & The Wailers,Easy Skanking,90,73,5,,,,
