Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,3,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,3,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,3,3,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,3,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,3,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,3,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,3,,,,
10,down,UB40,Kingston Town,5,3,3,,,,
11,down,Ezhel,Atesi Yak (feat. Aga B),9,5,3,,,,
12,up,UB40,Red Red Wine (12'' Version),14,8,3,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,10,3,,,,
14,up,Bob Marley & The Wailers,Jamming,15,10,3,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,3,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,3,,,,
17,up,The Wailers,"Get Up, Stand Up",18,11,3,,,,
18,up,Joss Stone,Star,21,13,3,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,3,,,,
20,up,The Wailers,I Shot the Sheriff,29,17,3,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,3,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,9,3,,,,
23,-,Diana King,Shy Guy,-,14,2,,,,
24,up,Kooii,We Get Around,26,20,3,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,11,3,,,,
26,up,Sean Paul,Temperature,81,1,3,,,,
27,-,Turkish House Mafia,Scoo by Doo (Extended) [feat. DJ Orcun],-,27,1,,,,
28,up,Joss Stone,Let Me Breathe,30,25,3,,,,
29,up,Aswad,Shine,33,26,3,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,3,,,,
31,up,Maxi Priest,Close to You,41,15,2,,,,
32,up,UB40,Red Red Wine (Edit),36,15,3,,,,
33,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,3,,,,
34,up,UB40,Where Did I Go Wrong,39,20,3,,,,
35,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,3,,,,
36,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,4,3,,,,
37,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],42,19,3,,,,
38,up,Sister Nancy,Bam Bam,45,28,3,,,,
39,up,Bob Marley & The Wailers,Exodus,44,35,3,,,,
40,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,3,,,,
41,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,28,3,,,,
42,down,Sean Paul & Major Lazer,Tip Pon It,13,7,3,,,,
43,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,34,3,,,,
44,-,Eddy Grant,Gimme Hope Jo'Anna,-,15,1,,,,
45,down,Shaggy,Boombastic,32,4,3,,,,
46,down,Inner Circle,Sweat (A La La La La Long),17,10,3,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),50,41,3,,,,
48,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),51,29,3,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,52,32,3,,,,
50,up,Maxi Priest,Wild World,53,32,3,,,,
51,down,Alpha Blondy,Seba Allah Y'e,25,6,3,,,,
52,-,Stand High Patrol,The Big Tree,-,43,1,,,,
53,up,DeeWunn,Bunx Up (feat. Marcy Chin),54,34,3,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,56,36,3,,,,
55,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,34,1,,,,
56,-,Patoranking,Suh Different,-,56,1,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,18,3,,,,
58,-,J Boog,Let Me Love You,-,58,1,,,,
59,up,Karsu,Paint It Black,62,21,3,,,,
60,up,Dub Fx,Fire Every Day,66,60,2,,,,
61,-,Shatta Wale,Kpuu Kpaa,-,61,1,,,,
62,-,Shaggy,All We Need Is Love (feat. Konshens & Jimmy Cozier),-,62,1,,,,
63,-,Alpha Blondy,I Wish You Were Here,-,42,1,,,,
64,-,"Kybba, Limitless & Leftside",Take Your Time,-,55,1,,,,
65,-,リー・ペリー,Makumba Rock,-,65,1,,,,
66,-,"Lee ""Scratch"" Perry",Let it Rain,-,66,1,,,,
67,up,Laid Back,Let the Music Do the Talking,72,46,2,,,,
68,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,48,1,,,,
69,up,Stick Figure,Smokin' Love (feat. Collie Buddz),85,14,2,,,,
70,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,70,1,,,,
71,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),57,47,3,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),58,21,3,,,,
73,down,The Dirty Ones,In the Deathcar,69,30,2,,,,
74,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,39,1,,,,
75,down,Shaggy,Ultimatum (feat. Natasha Watkins),34,34,2,,,,
76,-,Alborosie,Herbalist,-,73,1,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,61,37,3,,,,
78,-,Jah9,Ma'at (Each Man),-,66,1,,,,
79,-,Dexta Daps,1 Minute,-,67,1,,,,
80,-,Dexta Daps,Morning Love,-,68,1,,,,
81,-,Good Vibes,Özgür Ol (feat. Mert Fehmi Alatan & Emir Erünsal),-,81,1,,,,
82,-,DJ Vadim & Fat Freddy's Drop,Midnight Marauders,-,82,1,,,,
83,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,83,1,,,,
84,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,84,1,,,,
85,-,Culture T,Happy Feet,-,85,1,,,,
86,-,Tanya Stephens,It's a Pity,-,86,1,,,,
87,-,Ernest Ranglin,Surfin',-,72,1,,,,
88,-,Ernest Ranglin,Congoman Chant,-,85,1,,,,
89,-,Ernest Ranglin,None Shall Escape the Judgement,-,89,1,,,,
90,-,Ernest Ranglin,Black Disciples,-,90,1,,,,
91,-,Ernest Ranglin,King Tubby Meets the Rockers,-,91,1,,,,
92,-,Tomorrow People,Fever (feat. Fiji),-,92,1,,,,
93,down,Alborosie,Kingston Town,75,52,2,,,,
94,-,Gavin Porsche,Copacabana,-,94,1,,,,
95,down,Laid Back,Sunshine Reggae,88,85,2,,,,
96,-,Jeremy Legault,Kalimba Song (Live),-,96,1,,,,
97,-,"Murat Aydemir, Salih Bilgin",Ussak Sazsemaîsi - Neyzen Aziz Dede,-,38,1,,,,
98,down,Kevin Lyttle,Turn Me On,63,19,3,,,,
99,-,Popcaan,Inviolable,-,77,1,,,,
100,-,UB40,Sing Our Own Song (Edit),-,100,1,,,,
