Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,140,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,136,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,216,,,,
4,down,Sean Paul,Temperature,3,1,202,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,145,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,215,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,10,4,139,,,,
8,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,4,203,,,,
9,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,210,,,,
10,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,211,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,11,7,208,,,,
12,up,UB40,Kingston Town,31,3,214,,,,
13,down,UB40,Red Red Wine (12'' Version),12,8,214,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,216,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,16,15,207,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,13,210,,,,
17,up,Diana King,Shy Guy,18,14,208,,,,
18,down,Shaggy,Boombastic,14,4,201,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,9,213,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,213,,,,
21,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,16,42,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,16,199,,,,
23,up,Stick Figure,Smokin' Love (feat. Collie Buddz),23,14,180,,,,
24,-,Bob Marley & The Wailers,Sun Is Shining,-,21,139,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,18,116,,,,
26,-,Freddie McGregor,Just Don't Want to Be Lonely,-,26,1,,,,
27,down,Maxi Priest,Close to You,25,15,214,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,19,215,,,,
29,down,Karsu,Paint It Black,28,21,190,,,,
30,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),32,20,215,,,,
31,down,Bob Marley & The Wailers,Is This Love,17,2,214,,,,
32,-,DJ Greg Killah,Get Busy (Remix),-,32,1,,,,
33,up,Kevin Lyttle,Turn Me On,34,19,182,,,,
34,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",38,27,210,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,37,2,213,,,,
36,up,UB40,Red Red Wine (Edit),59,15,207,,,,
37,-,PNC陳彥衡,小鹿斑比,-,37,1,,,,
38,-,General Degree,Traffic Blocking,-,38,1,,,,
39,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,39,18,,,,
40,-,Cutty Ranks,The Stopper,-,40,1,,,,
41,-,Gentleman,Devam,-,1,167,,,,
42,up,BARDHI & Xhensila,MASHTRUSE,55,42,2,,,,
43,-,M Dot R,Freestyle,-,43,1,,,,
44,-,Sister Nancy,Bam Bam,-,28,153,,,,
45,up,Ferns Tosco,Island Called Boracay (Stripped Version),56,45,2,,,,
46,up,Pure Nigga,"Cnv Sound, Vol. 4",57,46,2,,,,
47,-,Serani,No Games,-,47,3,,,,
48,down,Teejay & Davido,Drift (Remix),41,41,3,,,,
