Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,6,,,,
3,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,6,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,6,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,6,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,4,6,,,,
7,up,UB40,Kingston Town,12,3,6,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,6,,,,
9,down,Bob Marley & The Wailers,Is This Love,3,2,6,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,6,,,,
11,down,Ezhel,Atesi Yak (feat. Aga B),10,5,6,,,,
12,up,UB40,Red Red Wine (12'' Version),14,8,6,,,,
13,up,Bob Marley & The Wailers,Jamming,15,10,6,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,10,6,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,10,6,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,2,6,,,,
17,up,The Wailers,"Get Up, Stand Up",20,11,6,,,,
18,up,Joss Stone,Star,22,13,6,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,15,6,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,13,6,,,,
21,up,The Wailers,I Shot the Sheriff,24,17,6,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,9,6,,,,
23,up,Diana King,Shy Guy,27,14,5,,,,
24,up,Kooii,We Get Around,26,20,6,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,11,6,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,29,15,4,,,,
27,up,Joss Stone,Let Me Breathe,30,25,6,,,,
28,down,Inner Circle,Sweat (A La La La La Long),21,10,5,,,,
29,-,Johnny Suite,Wilderness,-,29,1,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,61,7,6,,,,
31,up,Aswad,Shine,31,26,6,,,,
32,down,Sean Paul,Temperature,6,1,6,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,16,6,,,,
34,down,Maxi Priest,Close to You,33,15,5,,,,
35,down,UB40,Red Red Wine (Edit),34,15,6,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,19,6,,,,
37,down,UB40,Where Did I Go Wrong,36,20,6,,,,
38,-,Ilements,Ina Me Brand New Van,-,38,1,,,,
39,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),37,20,6,,,,
40,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],38,19,6,,,,
41,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,71,4,6,,,,
42,down,Taiwan Mc,One Last Dance (feat. Anouk Aiata),5,5,2,,,,
43,down,Sister Nancy,Bam Bam,39,28,6,,,,
44,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",40,27,6,,,,
45,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),41,28,6,,,,
46,-,Cultura Profética,No Eleva,-,46,1,,,,
47,-,Alpha Blondy,Seba Allah Y'e,-,6,5,,,,
48,-,Cultura Profética,Sobrevolando,-,48,1,,,,
49,up,Shaggy,Boombastic,50,4,6,,,,
50,-,Mortimer,Fight the Fight,-,50,1,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,34,6,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,41,6,,,,
53,-,Dubbest,Better with Words,-,53,1,,,,
54,-,Dubbest,Daydream,-,54,1,,,,
55,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,29,6,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,48,32,6,,,,
57,up,Bob Marley & The Wailers,Exodus,95,35,6,,,,
58,down,Maxi Priest,Wild World,51,32,6,,,,
59,down,"General Levy, Skarra Mucci & Brother Culture",Dancing Machine / Killing Machine (feat. Triba),49,49,2,,,,
60,-,Mario Saint,Post N Like (feat. MC Neat),-,60,1,,,,
61,up,Blackout JA & Timbali,Let the Music Play,66,61,2,,,,
62,-,Gregory Isaacs,If You See My Mary,-,62,1,,,,
63,down,DeeWunn,Bunx Up (feat. Marcy Chin),53,34,6,,,,
64,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,44,1,,,,
65,-,Kranium,So Me Move,-,65,1,,,,
66,-,Popcaan & Notnice,Sicario,-,66,1,,,,
67,down,Goril,Koş,52,52,2,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,54,36,6,,,,
69,-,Natural Black,Jah Jah Bless,-,69,1,,,,
70,-,Devon Lyon,Shadow After Dark,-,70,1,,,,
71,-,Macca Dread & Deena,Hold on to Your Life,-,71,1,,,,
72,-,Omar Perry,Bless Them,-,72,1,,,,
73,-,Shaggy,Boombastic,-,21,1,,,,
74,-,Vivian Jones,Bhingy Dready (Discomix),-,74,1,,,,
75,-,Rudy N'Guyen & Romain Andrieu,Crisis Riddim (Crisis Riddim),-,75,1,,,,
76,-,David Hinds & Zion Irie,Music Is a Fire (Crisis Riddim),-,76,1,,,,
77,up,Shenseea & Tyga,Blessed,84,58,4,,,,
78,-,Busy Signal,Come Over (Missing You) [Extended Dub Mix],-,78,1,,,,
79,-,Natiruts,"Sorri, Sou Rei",-,79,1,,,,
80,-,Matisyahu,Sunshine,-,69,1,,,,
81,down,Laid Back,Let the Music Do the Talking,46,46,4,,,,
82,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,47,6,,,,
83,-,Bosphoroots,3 Azgın,-,83,1,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),67,21,6,,,,
85,down,Sanjin & Youthman,Zlatan,42,37,2,,,,
86,down,Protoje,Who Knows (feat. Chronixx),63,63,2,,,,
87,-,Etana,One More Time (feat. Beenie Man),-,62,2,,,,
88,-,Isaac Chambers & Dub Princess,Life & Dedication,-,65,1,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,4,,,,
90,-,Karsu,Paint It Black,-,21,4,,,,
91,-,Nneka,Material Things,-,91,1,,,,
92,-,Popcaan,Addicted,-,92,1,,,,
93,-,Popcaan & Notnice,In Love,-,44,2,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,74,37,6,,,,
95,-,Bob Marley & The Wailers,Iron Lion Zion,-,44,1,,,,
96,-,Alborosie,Rock the Dancehall,-,96,1,,,,
97,down,Kevin Lyttle,Turn Me On,75,19,6,,,,
98,down,Damn 2 Sexy & Esh,Itchy Booty,44,44,3,,,,
99,down,Jack Radics,No Matter,93,34,3,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,98,36,4,,,,
