Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,12,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,87,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,88,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,88,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,88,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,88,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,88,,,,
10,up,Sean Paul,Temperature,10,1,86,,,,
11,up,Gentleman,Devam,14,1,43,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,88,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,88,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,3,86,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,83,,,,
16,down,UB40,Kingston Town,11,3,88,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,10,88,,,,
18,up,Bob Marley & The Wailers,Jamming,18,10,88,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,86,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,88,,,,
21,down,The Wailers,"Get Up, Stand Up",20,11,88,,,,
22,up,The Wailers,I Shot the Sheriff,24,17,88,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,88,,,,
24,up,Alpha Blondy,Seba Allah Y'e,26,6,87,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,56,,,,
26,up,Kooii,We Get Around,28,20,88,,,,
27,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],25,25,4,,,,
28,-,Vibronics,"Obliterated Version, Pt. II",-,28,1,,,,
29,up,Diana King,Shy Guy,29,14,86,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,11,88,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,33,15,82,,,,
32,-,Kinyas Oz,Şişelerde,-,32,1,,,,
33,-,Panda Dub,Feeling Alive,-,33,1,,,,
34,-,Zeb,Dunes,-,34,1,,,,
35,-,Panda Dub,Shankara,-,35,1,,,,
36,-,Sister Nancy,The Handle,-,36,1,,,,
37,-,Panda Dub,Bongo Dub,-,37,1,,,,
38,-,Dub Kazman & Pupa Jim,I Need a Dub,-,38,1,,,,
39,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),55,1,8,,,,
40,down,Aswad,Shine,32,26,51,,,,
41,-,La Renken,Viento de los 90's,-,41,1,,,,
42,-,Vibronics,All Sisters Dub,-,42,1,,,,
43,-,Nello B & O.B.F,O.B.F Soldier Dub,-,43,1,,,,
44,-,Pupa Jim & Dub Kazman,I Need a Map,-,44,1,,,,
45,-,Zion Train,Dry Your Tears (feat. Isha Bel) [Exm Remix],-,45,1,,,,
46,-,Danzky & Linval Thompson,Be Free (Manilla) [feat. Addis Pablo] [Dub],-,46,1,,,,
47,-,Mellow Mood & Paolo Baldini DubFiles,Tuff Rocky Dub,-,47,1,,,,
48,-,Alpha Steppa & Nai-Jah,Rice Traffic (feat. Nai-Jah),-,48,1,,,,
49,-,Cultural Warriors & Errol Dunkley,A Little Way Different,-,49,1,,,,
50,-,Eva Keyes,Dub of the City,-,50,1,,,,
51,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape (feat. The Heptones),-,51,1,,,,
52,-,Cultural Warriors & Horace Andy,Money (Dub),-,52,1,,,,
53,-,Dougie Conscious,Decentrallized Dub,-,53,1,,,,
54,-,Cultural Warriors & Horace Andy,Money,-,54,1,,,,
55,-,Riddim Tuffa,Rebel Vibes (feat. Earl 16),-,55,1,,,,
56,-,Fikir Amlak,Dub On,-,56,1,,,,
57,-,Pablo Raster,Must Flip (feat. Dan I Locks),-,57,1,,,,
58,-,[Miniman],Highest Region,-,58,1,,,,
59,-,Easy Star All-Stars,Time (Groove Corporation Remix),-,59,1,,,,
60,-,Mahom,Dub Boat (feat. Spelim & Thomas Kahn),-,60,1,,,,
61,-,Twilight Circus Dub Sound System,Dub Voyage,-,61,1,,,,
62,-,Dougie Conscious & Artman,Artman Meets Dougie,-,62,1,,,,
63,-,Radikal Guru & Cian Finn,Ireland,-,63,1,,,,
64,-,Danman,Dub Dem,-,64,1,,,,
65,-,Danman,Dub Down Babylon,-,65,1,,,,
66,-,Talisman,She Look Like Reggae (Dubkasm Dub),-,66,1,,,,
67,-,Mahom,Time To,-,67,1,,,,
68,-,Tozer,Arabian Dub,-,68,1,,,,
69,-,Tozer,Arabian Step,-,69,1,,,,
70,-,Zion Train,Share the Flame (feat. Jazzmin Tutum) [Radikal Guru Remix],-,70,1,,,,
71,-,Tetra Hydro K,Exode (feat. Panda Dub),-,71,1,,,,
72,-,Brother Culture & Paul Fox,Organic Dub,-,72,1,,,,
73,-,Ackboo,Turn up the Amplifier,-,73,1,,,,
74,-,Riddim Tuffa,Dreadlocks Dub (Dub Mix),-,74,1,,,,
75,-,Akcept,Valley Dub,-,75,1,,,,
76,-,Akcept,Springtime Steppa,-,76,1,,,,
77,-,Vibronics,Terror,-,77,1,,,,
78,down,Kevin Lyttle,Turn Me On,77,19,77,,,,
79,-,Ashanti Selah,Live in Peace,-,79,1,,,,
80,-,Black Uhuru,Shine Eye Gal,-,80,1,,,,
81,-,Ashanti Selah,Elements of the Emperor,-,81,1,,,,
82,-,Yabby You,Deliver Me From My Enemies,-,82,1,,,,
83,down,Karsu,Paint It Black,62,21,76,,,,
84,-,Marcia Griffiths,Feel Like Jumping,-,84,1,,,,
85,-,Vibronics,Searching for Jah (feat. Michael Prophet),-,85,1,,,,
86,-,Gregory Isaacs,Making Plans,-,86,1,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper,37,4,11,,,,
88,-,Vibronics,Don't Follow Babylon (feat. Soom T),-,88,1,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,74,37,83,,,,
90,-,Prince Alla,Jah Give I Love,-,90,1,,,,
91,-,The Itals,Ina Disa Time,-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,92,1,,,,
93,-,Stand High Patrol,Warehouse,-,93,1,,,,
94,-,Bosphoroots,Police and Soldier,-,70,2,,,,
95,down,Inner Circle,Sweat (A La La La La Long),52,10,85,,,,
96,-,Super Cat,Boops,-,96,1,,,,
97,-,Ninja Man,Ninja Mi Ninja,-,97,1,,,,
98,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,98,1,,,,
99,down,UB40,Red Red Wine (12'' Version),23,8,88,,,,
100,-,"Damian ""Jr. Gong"" Marley",Move!,-,85,1,,,,
