Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,152,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,157,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,227,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,11,2,225,,,,
5,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,4,4,215,,,,
6,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,222,,,,
7,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),6,3,223,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),32,1,228,,,,
9,down,Sean Paul & Major Lazer,Tip Pon It,7,7,218,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,2,226,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,148,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper,8,4,151,,,,
13,down,UB40,Kingston Town,10,3,226,,,,
14,up,Sean Paul,Temperature,34,1,214,,,,
15,down,UB40,Red Red Wine (12'' Version),13,8,224,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,13,220,,,,
17,up,Bob Marley & The Wailers,Is This Love,27,2,224,,,,
18,down,Diana King,Shy Guy,15,14,220,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,9,224,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,224,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,17,15,219,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,18,124,,,,
23,down,Shaggy,Boombastic,18,4,212,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,16,211,,,,
25,down,Stick Figure,Smokin' Love (feat. Collie Buddz),21,14,192,,,,
26,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",39,16,20,,,,
27,down,Maxi Priest,Close to You,23,15,226,,,,
28,down,Gentleman,Devam,3,1,179,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,19,227,,,,
30,down,Karsu,Paint It Black,26,21,202,,,,
31,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),29,20,227,,,,
32,-,The Wailers,"Get Up, Stand Up",-,11,179,,,,
33,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],30,19,215,,,,
34,up,Blaiz Fyah & Tribal Kush,Bad,51,34,15,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,189,,,,
36,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,51,,,,
37,down,Kevin Lyttle,Turn Me On,31,19,191,,,,
38,-,Salammusik,Dannok (feat. Namewee) [Malay Version],-,38,1,,,,
39,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),41,39,24,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,28,21,149,,,,
41,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,41,1,,,,
42,-,Brahim,Ne me quitte pas,-,42,6,,,,
43,-,Mc Prego Prego,Bai Atxau,-,43,1,,,,
44,-,"Sista Majesty, Natwal, Lumina, Xav b, 8man, Imanbenjamin & DJ C-AIR",Out Favela Riddim (Extended Mix),-,44,1,,,,
45,-,Adaina Chin,Who Shot Ya!,-,45,1,,,,
46,up,Sattas,Şarkı Söylemek Lazım,49,46,12,,,,
47,up,Iseo&Dodosound,Freedom (feat. Ras Telford),55,47,3,,,,
48,down,Namewee,Dannok丹諾,35,35,2,,,,
49,up,Jean Vayat & Evelynka,My Soul (Yamil Remix),56,49,2,,,,
50,up,TRAPLASYON,Kıyıcı,57,50,2,,,,
51,down,Isaac Chambers & Dub Princess,Move On,24,21,158,,,,
52,up,Iseo&Dodosound,Cat Platoon,58,52,2,,,,
53,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,51,5,,,,
54,up,Iseo&Dodosound,Riff Raff,61,54,2,,,,
