Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,109,,,,
2,up,Sean Paul,Temperature,2,1,174,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,114,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,105,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,185,,,,
6,up,Gentleman,Devam,6,1,138,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,184,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,7,4,108,,,,
9,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,182,,,,
10,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,3,180,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,60,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,11,7,180,,,,
13,up,UB40,Kingston Town,14,3,185,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,10,179,,,,
15,down,UB40,Red Red Wine (12'' Version),12,8,183,,,,
16,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,3,77,,,,
17,up,Alpha Blondy,Seba Allah Y'e,18,6,183,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,181,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,20,9,182,,,,
20,up,Diana King,Shy Guy,21,14,180,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,24,15,177,,,,
22,up,Shaggy,Boombastic,23,4,172,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,16,170,,,,
24,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,4,172,,,,
25,up,Stick Figure,Smokin' Love (feat. Collie Buddz),29,14,154,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,18,87,,,,
27,up,Maxi Priest,Close to You,27,15,183,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),30,21,178,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,19,184,,,,
30,down,Bob Marley & The Wailers,Is This Love,22,2,184,,,,
31,up,Karsu,Paint It Black,32,21,163,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,185,,,,
33,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),31,20,184,,,,
34,-,Byron Messia,Talibans,-,34,1,,,,
35,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],33,19,176,,,,
36,down,UB40,Red Red Wine (Edit),34,15,180,,,,
37,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),35,28,183,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,47,2,185,,,,
39,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",37,27,182,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,16,2,185,,,,
41,-,Patrice,You Always You (Live),-,41,1,,,,
42,up,UB40,Where Did I Go Wrong,42,20,182,,,,
43,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,31,,,,
44,-,Special Guest DJ,Makeout Dub,-,44,1,,,,
45,-,Dr Namadingo,Linny Hoo Chalamanda,-,45,1,,,,
46,up,Isaac Chambers & Dub Princess,Move On,49,21,139,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,175,,,,
48,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,17,,,,
49,-,Lutan Fyah,Mama Love,-,49,1,,,,
50,-,Spice,So Mi Like It,-,50,1,,,,
51,-,Kevin Lyttle,Turn Me On,-,19,157,,,,
52,-,Dub Pistols & Natty Campbell,Soundboy Killa,-,52,1,,,,
53,-,Patrice,You Always You,-,53,1,,,,
