Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,1,34,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,2,35,,,,
5,up,UB40,Kingston Town,12,3,35,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,35,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,35,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,35,,,,
9,down,Ben Büdü,Aykız (Remix),6,3,9,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,2,35,,,,
11,down,Sean Paul,Temperature,8,1,34,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,33,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,2,35,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,35,,,,
15,up,UB40,Red Red Wine (12'' Version),16,8,35,,,,
16,down,Ezhel,Atesi Yak (feat. Aga B),13,5,35,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,17,7,35,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,10,35,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,35,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,33,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,10,33,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,35,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,9,35,,,,
24,up,Alpha Blondy,Seba Allah Y'e,25,6,34,,,,
25,up,Kooii,We Get Around,28,20,35,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,11,35,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,30,15,33,,,,
28,down,The Wailers,"Get Up, Stand Up",24,11,35,,,,
29,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),60,29,34,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,16,34,,,,
31,down,Bob Marley & The Wailers,Jamming,27,10,35,,,,
32,up,Maxi Priest,Close to You,34,15,34,,,,
33,up,UB40,Red Red Wine (Edit),37,15,35,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,35,,,,
35,down,The Wailers,I Shot the Sheriff,31,17,35,,,,
36,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,35,,,,
37,-,Conkarah,Banana (feat. Shaggy),-,22,5,,,,
38,up,UB40,Where Did I Go Wrong,41,20,35,,,,
39,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],42,19,33,,,,
40,up,Karsu,Paint It Black,67,21,28,,,,
41,up,Sister Nancy,Bam Bam,43,28,17,,,,
42,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,4,32,,,,
43,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",47,27,35,,,,
44,up,Shaggy,Boombastic,48,4,31,,,,
45,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),49,28,35,,,,
46,up,"Damian ""Jr. Gong"" Marley",There for You,82,46,4,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,34,35,,,,
48,up,Maxi Priest,Wild World,56,32,33,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),53,21,32,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,55,36,34,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,61,32,33,,,,
52,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],86,46,7,,,,
53,up,DeeWunn,Bunx Up (feat. Marcy Chin),68,34,33,,,,
54,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,47,32,,,,
55,-,Isaac Chambers & Dub Princess,Move On,-,21,17,,,,
56,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,14,24,,,,
57,-,Bill Campbell,Body Beat,-,57,1,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,100,37,31,,,,
59,down,Diana King,Shy Guy,26,14,34,,,,
60,-,Shatta Wale,Baby (Chop Kiss),-,60,1,,,,
61,down,Kevin Lyttle,Turn Me On,46,19,29,,,,
62,down,Bombo Clat Dj,Mundian to Bach Ke,58,51,2,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,36,26,,,,
64,-,Jack Radics,No Matter,-,34,25,,,,
65,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,65,3,,,,
66,down,The Cool and Deadly,2012 (Rudebwoys Revenge),57,57,2,,,,
67,up,Million Stylez,Miss Fatty,81,50,4,,,,
68,-,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",-,68,1,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,18,28,,,,
70,-,Bob Marley & The Wailers,Exodus,-,35,28,,,,
71,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,39,25,,,,
72,-,Matisyahu,Searchin,-,46,22,,,,
73,up,African Head Charge,Hold Some More,80,73,2,,,,
74,-,Bombo Clat Dj,Atarudi,-,74,1,,,,
75,-,"Franco ""El Gorilla""",Round 3,-,75,1,,,,
76,-,SATTAS,Gene Sen,-,61,2,,,,
77,-,Alborosie,Zion Youth (feat. Sugus),-,77,1,,,,
78,up,Aswad,"Shine (Beatmasters 7"" Mix)",84,39,7,,,,
79,-,Sean Paul & Tove Lo,Calling On Me,-,23,10,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,22,,,,
81,-,Busy Signal,Come Over (Missing You),-,78,4,,,,
82,-,Busy Signal,One More Night,-,80,2,,,,
83,-,Devonte,Give It to Her,-,61,3,,,,
84,-,*D* Ivan,Fire (Extended Dub Edit),-,37,2,,,,
85,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,68,1,,,,
86,-,King Perryy,Man on Duty (feat. Timaya),-,74,3,,,,
87,-,GALAFUNK,Hummer,-,87,1,,,,
88,-,King Perryy,Murder (feat. Teni),-,80,2,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,32,21,6,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),44,38,23,,,,
91,-,Laid Back,Let the Music Do the Talking,-,46,20,,,,
92,-,Rambutan Jam Band,East Point,-,92,1,,,,
93,down,Popcaan,Family,85,73,3,,,,
94,-,Culture,Cape Coast to Ja,-,94,1,,,,
95,down,Bob Marley & The Wailers,Turn Your Lights Down Low,87,32,3,,,,
96,-,Culture,War in Sierra Leoni,-,96,1,,,,
97,-,Kabaka Pyramid,"Kontraband (feat. Damian ""Jr. Gong"" Marley)",-,39,1,,,,
98,-,Jahmiel,U Me Luv,-,49,1,,,,
99,-,Sounds of Jah,Roots & Kulcha,-,99,1,,,,
100,-,UB40,Sing Our Own Song (Edit),-,100,2,,,,
