Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,73,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,1,72,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,73,,,,
5,down,Reynmen & Ben Büdü,Aykız (Remix),2,1,31,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,2,73,,,,
7,down,UB40,Kingston Town,3,3,73,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,3,73,,,,
9,down,Gentleman,Devam,6,1,28,,,,
10,up,Bob Marley & The Wailers,Is This Love,16,2,73,,,,
11,up,Sean Paul,Temperature,12,1,71,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,9,73,,,,
13,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,3,71,,,,
14,down,UB40,Red Red Wine (12'' Version),10,8,73,,,,
15,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,4,68,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,73,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,73,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,10,70,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,73,,,,
20,down,Alpha Blondy,Seba Allah Y'e,15,6,72,,,,
21,up,Bob Marley & The Wailers,Jamming,24,10,73,,,,
22,up,The Wailers,"Get Up, Stand Up",26,11,73,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,15,73,,,,
24,up,Bob Marley & The Wailers,Redemption Song,30,10,73,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,71,,,,
26,down,Kooii,We Get Around,22,20,73,,,,
27,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),23,23,41,,,,
28,down,Diana King,Shy Guy,25,14,71,,,,
29,up,Bob Marley & The Wailers,Stir It Up,35,11,73,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,15,69,,,,
31,down,The Wailers,I Shot the Sheriff,29,17,73,,,,
32,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),39,28,73,,,,
33,down,Aswad,Shine,31,26,36,,,,
34,down,Maxi Priest,Close to You,32,15,72,,,,
35,down,UB40,Red Red Wine (Edit),33,15,73,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,19,73,,,,
37,up,UB40,Where Did I Go Wrong,47,20,72,,,,
38,up,Jawsh 685,Laxed (Siren Beat),38,30,42,,,,
39,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,73,,,,
40,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],60,19,68,,,,
41,up,Shaggy,Boombastic,41,4,66,,,,
42,up,Sister Nancy,Bam Bam,43,28,55,,,,
43,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,73,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),45,21,68,,,,
45,down,Patrice & Ezhel,Not a Day,19,17,3,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,72,,,,
47,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,34,8,,,,
48,up,Maxi Priest,Wild World,49,32,70,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,34,72,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,41,66,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,52,32,70,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,59,36,71,,,,
53,up,Karsu,Paint It Black,53,21,63,,,,
54,up,J Capri & Charly Black,Whine & Kotch,54,41,38,,,,
55,up,DeeWunn,Bunx Up (feat. Marcy Chin),55,34,70,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,61,37,68,,,,
57,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,47,69,,,,
58,up,Aswad,"Shine (Beatmasters 7"" Mix)",85,39,10,,,,
59,down,Isaac Chambers & Dub Princess,Move On,57,21,48,,,,
60,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),68,8,22,,,,
61,up,Beres Hammond & Popcaan,God is Love,80,61,2,,,,
62,up,Locomondo,Frangosyriani,72,38,10,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,44,21,28,,,,
64,-,Stick Figure,Welcome to the Sun,-,64,1,,,,
65,-,Kanka,Log In,-,65,1,,,,
66,-,Rastalex,Beethoven's Silence (Remastered),-,66,2,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",93,36,25,,,,
68,down,Bob Marley & The Wailers,Exodus,63,35,64,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,34,7,73,,,,
70,-,Ini Kamoze,World a Music,-,62,6,,,,
71,-,Acacia & Iziniga,Island Blues (DJ version),-,71,4,,,,
72,-,Stepart,Another Night (feat. Pupajim),-,72,1,,,,
73,-,Popcaan,Family,-,73,6,,,,
74,-,Notch,Nuttin Nuh Go So,-,61,1,,,,
75,down,Jack Radics,No Matter,58,34,57,,,,
76,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),62,39,55,,,,
77,-,Gentleman's Dub Club,Smile,-,74,1,,,,
78,down,Yvonne Harrison,Near to You,70,70,2,,,,
79,-,Jackie Mittoo,Oboe,-,79,1,,,,
80,-,Prince Buster,Try a Little Tenderness (feat. Lynn Taitt),-,80,1,,,,
81,-,Sözer Sepetçi,The Godfather,-,60,4,,,,
82,up,Lucky Dube,It's Not Easy,86,68,6,,,,
83,-,Miyagi,Angel,-,78,3,,,,
84,-,Ceyhun Zeynalov,Sevdim,-,64,2,,,,
85,up,Protoje,Switch It Up (feat. Koffee),87,31,6,,,,
86,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,86,1,,,,
87,down,Kevin Lyttle,Turn Me On,67,19,64,,,,
88,up,Lucky Dube,Victims,88,87,4,,,,
89,-,Tape Loops,Never Do That (Parker Remix),-,89,1,,,,
90,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
91,-,Protoje,Righteous,-,91,1,,,,
92,down,Shaggy,In the Summertime (feat. Rayvon),73,38,52,,,,
93,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,93,1,,,,
94,-,Lion D & Bizzarri,Born A Rebel,-,94,1,,,,
95,-,Popcaan,Firm and Strong,-,95,2,,,,
96,down,Matisyahu,Searchin,75,46,49,,,,
97,-,Popcaan,Silence,-,74,1,,,,
98,-,Patanman,Oh Na (feat. Young F.) [Remix],-,98,1,,,,
99,-,Pressure Busspipe,All Said and Done,-,99,1,,,,
100,down,Popcaan,Wine All Day,89,89,2,,,,
