Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,144,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,140,,,,
3,up,Sean Paul,Temperature,3,1,206,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,220,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,4,207,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,9,4,143,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,219,,,,
8,up,Gentleman,Devam,8,1,171,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,214,,,,
10,down,UB40,Kingston Town,5,3,218,,,,
11,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,215,,,,
12,up,UB40,Red Red Wine (12'' Version),15,8,218,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,35,2,217,,,,
14,up,Shaggy,Boombastic,19,4,205,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,220,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,149,,,,
17,up,Bob Marley & The Wailers,Is This Love,21,2,218,,,,
18,down,Diana King,Shy Guy,14,14,212,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,9,217,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,18,15,211,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,217,,,,
22,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",32,16,46,,,,
23,up,Stick Figure,Smokin' Love (feat. Collie Buddz),24,14,184,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,16,203,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,18,120,,,,
26,down,Maxi Priest,Close to You,25,15,218,,,,
27,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,19,219,,,,
28,-,JAEL,Kathakali,-,28,1,,,,
29,-,Junior Roy & O.B.F,Natural Born Entertainer,-,29,1,,,,
30,down,Karsu,Paint It Black,27,21,194,,,,
31,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),29,20,219,,,,
32,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],36,19,207,,,,
33,-,Lady Chann & O.B.F,Murda Dem,-,33,1,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,34,21,142,,,,
35,-,Jahnaton & O.B.F,Kilowatt (O.B.F Special),-,35,1,,,,
36,-,Pupajim & O.B.F,The Vibe,-,36,1,,,,
37,-,Pato Banton,Go Pato,-,37,1,,,,
38,-,JAEL,KAA (feat. Tetra Hydro K),-,38,1,,,,
39,-,Nardo Ranks,Them a Bleach,-,39,1,,,,
40,-,Charlie P & O.B.F,Bittersweet,-,40,1,,,,
41,-,JAEL,Dance into the Moonlight,-,41,1,,,,
42,-,Rayvon & Shaggy,Big Up,-,42,1,,,,
43,-,Red Rat,Tight Up Skirt,-,43,1,,,,
44,-,Red Rat,Shelly Ann,-,44,1,,,,
45,-,"Nas & Damian ""Jr. Gong"" Marley",Leaders (feat. Stephen Marley),-,45,1,,,,
46,-,Nessa Preppy & Skinny Fabulous,Road Friends,-,46,1,,,,
47,-,Terror Fabulous,No Retreat No Surrender,-,47,1,,,,
48,-,Sean Paul & Tove Lo,Calling On Me,-,23,25,,,,
49,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,49,1,,,,
50,-,Risto Benjie,Passport Buddy,-,50,1,,,,
51,-,Unknown,Freaks,-,51,1,,,,
52,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,37,,,,
53,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,16,16,,,,
54,down,Slowly,I Get High (feat. Jasmine Kara),28,28,2,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,47,34,13,,,,
56,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",38,27,214,,,,
57,down,UB40,Red Red Wine (Edit),39,15,210,,,,
58,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,22,,,,
59,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),43,28,206,,,,
60,down,Bob Marley & The Wailers,Iron Lion Zion,51,44,22,,,,
