Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,34,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,34,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,34,,,,
6,down,Ben Büdü,Aykız (Remix),3,3,8,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,34,,,,
8,up,Sean Paul,Temperature,8,1,33,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,34,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,32,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,34,,,,
12,up,UB40,Kingston Town,62,3,34,,,,
13,up,Ezhel,Atesi Yak (feat. Aga B),13,5,34,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,34,,,,
15,up,Bob Marley & The Wailers,Redemption Song,24,10,34,,,,
16,down,UB40,Red Red Wine (12'' Version),12,8,34,,,,
17,down,Sean Paul & Major Lazer,Tip Pon It,15,7,34,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,31,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,10,34,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,10,32,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,32,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,15,34,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,9,34,,,,
24,down,The Wailers,"Get Up, Stand Up",20,11,34,,,,
25,up,Alpha Blondy,Seba Allah Y'e,25,6,33,,,,
26,up,Diana King,Shy Guy,26,14,33,,,,
27,up,Bob Marley & The Wailers,Jamming,28,10,34,,,,
28,down,Kooii,We Get Around,27,20,34,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,11,34,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,45,15,32,,,,
31,down,The Wailers,I Shot the Sheriff,22,17,34,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,79,21,5,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,16,33,,,,
34,down,Maxi Priest,Close to You,31,15,33,,,,
35,-,The Wailers,Burnin' and Lootin',-,35,1,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,18,27,,,,
37,down,UB40,Red Red Wine (Edit),32,15,34,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),33,19,34,,,,
39,-,O.B.F & Nazamba,Hot Beer,-,39,1,,,,
40,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),36,20,34,,,,
41,down,UB40,Where Did I Go Wrong,37,20,34,,,,
42,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],39,19,32,,,,
43,down,Sister Nancy,Bam Bam,40,28,16,,,,
44,-,Shaggy,In the Summertime (feat. Rayvon),-,38,22,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,1,33,,,,
46,-,Kevin Lyttle,Turn Me On,-,19,28,,,,
47,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",47,27,34,,,,
48,up,Shaggy,Boombastic,50,4,30,,,,
49,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,28,34,,,,
50,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,50,1,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,34,34,,,,
52,-,Morodo,Babilonia (feat. Souchi),-,52,1,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),70,21,31,,,,
54,-,O.B.F,Wicked Haffi Run (feat. Danman),-,54,1,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,41,36,33,,,,
56,up,Maxi Priest,Wild World,96,32,32,,,,
57,-,The Cool and Deadly,2012 (Rudebwoys Revenge),-,57,1,,,,
58,-,Bombo Clat Dj,Mundian to Bach Ke,-,51,1,,,,
59,-,Luciano,The Music (feat. Jesse Royal),-,59,1,,,,
60,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),92,29,33,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,95,32,32,,,,
62,down,Chronixx,Same Prayer (feat. Kabaka Pyramid),52,52,2,,,,
63,-,Macka B,Warrior Style,-,63,1,,,,
64,-,Tippa Irie,Di Ting,-,64,1,,,,
65,-,White Cats Music,Happy Birthday Daphne (Reggae Version),-,65,1,,,,
66,down,Midnite,Bushman (Live),56,56,2,,,,
67,up,Karsu,Paint It Black,97,21,27,,,,
68,up,DeeWunn,Bunx Up (feat. Marcy Chin),100,34,32,,,,
69,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,47,31,,,,
70,down,Jawsh 685,Laxed (Siren Beat),35,30,4,,,,
71,up,Julian Marley & Junior Reid,Mother Nature,71,71,2,,,,
72,-,Sean Paul,Give It Up to Me (Radio Version),-,48,1,,,,
73,down,Fred Locks,Global Lockdown,72,72,2,,,,
74,down,Flabba Holt,"Night Nurse (feat. IZA, Mr. Vegas, Dotta Coppa, Papa Michigan, Glenny, Afrikan Simba, Rocky Dawuni, Kayafyahouse, Kenny Smyth, Darrio, Adonai, Wyre, Megumi Mesaku & Gregory Isaacs)",73,73,2,,,,
75,down,Heavy Roots & Chezidek,Bag of Weed,74,74,2,,,,
76,down,Bob Marley & The Wailers,Coming In from the Cold (Live),75,75,2,,,,
77,down,Bob Marley & The Wailers,Redemption Song (Live),76,76,2,,,,
78,down,Bob Marley & The Wailers,Positive Vibration (Live),77,77,2,,,,
79,down,Jimmy Cliff,"Wonderful World, Beautiful People",78,78,2,,,,
80,-,African Head Charge,Hold Some More,-,73,1,,,,
81,-,Million Stylez,Miss Fatty,-,50,3,,,,
82,-,"Damian ""Jr. Gong"" Marley",There for You,-,46,3,,,,
83,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,41,30,,,,
84,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,39,6,,,,
85,-,Popcaan,Family,-,73,2,,,,
86,-,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],-,46,6,,,,
87,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,2,,,,
88,-,Gregory Isaacs,Night Nurse,-,83,1,,,,
89,-,Bob Marley & The Wailers,Zion Train,-,89,2,,,,
90,-,Patoranking,Open Fire (feat. Busiswa),-,31,2,,,,
91,down,Lucky Dube,Guns & Roses,64,64,2,,,,
92,-,Mr. Saik,Saca La Rakata,-,92,1,,,,
93,down,DJ Chinwax,Vespa (feat. Lupin),65,65,2,,,,
94,down,DJ Joe,Ñejo,66,66,2,,,,
95,down,Buju Banton & Cam'ron,Sweetness,43,43,2,,,,
96,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,45,4,,,,
97,down,Buju Banton,Champion,46,46,2,,,,
98,down,Gregory Isaacs,Roses Remix,48,48,2,,,,
99,down,Bob Marley & The Wailers,Misty Morning,94,71,2,,,,
100,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,30,,,,
