Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,141,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,137,,,,
3,up,Sean Paul,Temperature,4,1,203,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,146,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,217,,,,
6,up,UB40,Kingston Town,12,3,215,,,,
7,up,Gentleman,Devam,41,1,168,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,4,204,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,7,4,140,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,216,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,211,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,212,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,11,7,209,,,,
14,down,UB40,Red Red Wine (12'' Version),13,8,215,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,2,217,,,,
16,up,Bob Marley & The Wailers,Is This Love,31,2,215,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,13,211,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,214,,,,
19,down,Diana King,Shy Guy,17,14,209,,,,
20,down,Shaggy,Boombastic,18,4,202,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,9,214,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,15,15,208,,,,
23,up,Stick Figure,Smokin' Love (feat. Collie Buddz),23,14,181,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,16,200,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,18,117,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,35,2,214,,,,
27,up,Maxi Priest,Close to You,27,15,215,,,,
28,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,19,216,,,,
29,up,Karsu,Paint It Black,29,21,191,,,,
30,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),30,20,216,,,,
31,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",21,16,43,,,,
32,-,The Wailers,"Get Up, Stand Up",-,11,177,,,,
33,up,Kevin Lyttle,Turn Me On,33,19,183,,,,
34,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",34,27,211,,,,
35,-,Maynor MC & Bullaka Family,El Cielo Llora,-,35,1,,,,
36,-,Raggadeath,One Life,-,36,1,,,,
37,-,Alika,Selassie,-,37,1,,,,
38,-,Alika,Guetto Soul,-,38,1,,,,
39,-,Natasja,Calabria 2008,-,39,18,,,,
40,-,Alika,Enemigos,-,40,1,,,,
41,-,Alika,Espiritu Positivo,-,41,1,,,,
42,-,Alika,Aguantare,-,42,1,,,,
43,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,43,3,,,,
44,-,Alika,Nueva Alianza,-,44,1,,,,
45,-,Al Jawala & Murmusica,Wake Up,-,45,10,,,,
46,-,Alika,Intro,-,46,1,,,,
47,down,UB40,Red Red Wine (Edit),36,15,208,,,,
48,-,Bob Marley & The Wailers,Redemption Song,-,10,178,,,,
49,down,DJ Greg Killah,Get Busy (Remix),32,32,2,,,,
50,down,M Dot R,Freestyle,43,43,2,,,,
51,down,Aswad,"Shine (Beatmasters 7"" Mix)",39,39,19,,,,
52,-,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,-,35,6,,,,
