Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,110,,,,
2,up,Sean Paul,Temperature,2,1,175,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,106,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,115,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,186,,,,
6,up,Gentleman,Devam,6,1,139,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,185,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,8,4,109,,,,
9,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,183,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,181,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,4,173,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,61,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,12,7,181,,,,
14,up,Manudigital,Only Just Begun (feat. Joseph Cotton),16,3,78,,,,
15,up,Shaggy,Boombastic,22,4,173,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,10,180,,,,
17,down,UB40,Kingston Town,13,3,186,,,,
18,down,UB40,Red Red Wine (12'' Version),15,8,184,,,,
19,down,Alpha Blondy,Seba Allah Y'e,17,6,184,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,38,2,186,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,13,182,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,186,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,9,183,,,,
24,down,Diana King,Shy Guy,20,14,181,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,21,15,178,,,,
26,up,Bob Marley & The Wailers,Is This Love,30,2,185,,,,
27,down,Stick Figure,Smokin' Love (feat. Collie Buddz),25,14,155,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,21,179,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,16,171,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,18,88,,,,
31,down,Maxi Priest,Close to You,27,15,184,,,,
32,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,19,185,,,,
33,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),33,20,185,,,,
34,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],35,19,177,,,,
35,up,UB40,Red Red Wine (Edit),36,15,181,,,,
36,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),37,28,184,,,,
37,-,The Wailers,"Get Up, Stand Up",-,11,172,,,,
38,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",39,27,183,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,175,,,,
40,down,Karsu,Paint It Black,31,21,164,,,,
41,up,UB40,Where Did I Go Wrong,42,20,183,,,,
42,-,Dennis Bovell,Dub Guide,-,42,1,,,,
43,down,Patrice,You Always You (Live),41,41,2,,,,
44,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,10,174,,,,
45,up,Isaac Chambers & Dub Princess,Move On,46,21,140,,,,
46,down,Byron Messia,Talibans,34,34,2,,,,
47,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,47,2,,,,
48,down,Dr Namadingo,Linny Hoo Chalamanda,45,45,2,,,,
49,-,Protoje,Kingston Be Wise,-,49,7,,,,
50,-,Bob Marley & The Wailers,She's Gone,-,50,3,,,,
51,-,Capleton,That Day Will Come,-,51,2,,,,
