Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,69,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,70,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,70,,,,
5,down,Reynmen & Ben Büdü,Aykız (Remix),4,1,28,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,70,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,70,,,,
8,down,UB40,Kingston Town,6,3,70,,,,
9,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,70,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,2,70,,,,
11,up,Sean Paul,Temperature,13,1,68,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,68,,,,
13,up,The Wailers,"Get Up, Stand Up",22,11,70,,,,
14,down,Gentleman,Devam,9,1,25,,,,
15,up,Alpha Blondy,Seba Allah Y'e,23,6,69,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,4,65,,,,
17,up,UB40,Red Red Wine (12'' Version),19,8,70,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,15,7,70,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,10,70,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,10,67,,,,
21,down,Bob Marley & The Wailers,Jamming,20,10,70,,,,
22,up,Maxi Priest,Close to You,37,15,69,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,70,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,15,70,,,,
25,down,The Wailers,I Shot the Sheriff,24,17,70,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,41,9,70,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,13,68,,,,
28,down,Kooii,We Get Around,27,20,70,,,,
29,down,Ben Büdü,Aykız (Remix),28,3,44,,,,
30,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,23,38,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,11,70,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,32,15,66,,,,
33,up,Jawsh 685,Laxed (Siren Beat),38,30,39,,,,
34,down,Bob Marley & The Wailers,Redemption Song,16,10,70,,,,
35,down,Aswad,Shine,34,26,33,,,,
36,-,Richie Loop & Yuksel Urer,Weh You Go,-,36,1,,,,
37,up,Sister Nancy,Bam Bam,46,28,52,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,67,,,,
39,down,UB40,Red Red Wine (Edit),31,15,70,,,,
40,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,8,19,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,19,70,,,,
42,down,UB40,Where Did I Go Wrong,40,20,69,,,,
43,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),42,20,70,,,,
44,up,Shaggy,Boombastic,45,4,63,,,,
45,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",47,27,70,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),83,21,65,,,,
47,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,28,70,,,,
48,down,Culture,Police Man (Respect Version),43,43,2,,,,
49,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,69,,,,
50,up,Maxi Priest,Wild World,53,32,67,,,,
51,up,King Shark,Black Man,62,51,2,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,34,69,,,,
53,up,Stand High Patrol,The Big Tree,70,43,6,,,,
54,-,Lucky Dube,Family Ties,-,54,1,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,63,32,67,,,,
56,-,The Moonstompers,The Liquidator,-,56,1,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,64,36,68,,,,
58,down,Karsu,Paint It Black,55,21,60,,,,
59,down,Kevin Lyttle,Turn Me On,57,19,61,,,,
60,down,J Capri & Charly Black,Whine & Kotch,58,41,35,,,,
61,down,DeeWunn,Bunx Up (feat. Marcy Chin),60,34,67,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,79,37,65,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,14,50,,,,
64,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),66,47,66,,,,
65,up,Isaac Chambers & Dub Princess,Move On,67,21,45,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,36,21,25,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,73,36,58,,,,
68,up,Bob Marley & The Wailers,Exodus,80,35,61,,,,
69,up,Jack Radics,No Matter,81,34,54,,,,
70,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),82,39,52,,,,
71,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,68,3,,,,
72,up,Shaggy,In the Summertime (feat. Rayvon),97,38,49,,,,
73,-,Matisyahu,Searchin,-,46,46,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,40,,,,
75,-,Laid Back,Let the Music Do the Talking,-,46,37,,,,
76,-,Chop Daily & KIAMO BLU,Run Mi Back,-,76,1,,,,
77,-,Third World,Journey To Addis,-,77,1,,,,
78,-,Third World,Jamaica,-,78,1,,,,
79,-,Groove da Praia,Do I Wanna Know?,-,79,2,,,,
80,-,Busy Signal,Jamaica Jamaica,-,53,2,,,,
81,down,Bob Marley & The Wailers,Iron Lion Zion,44,44,10,,,,
82,-,Buju Banton,Champion,-,46,3,,,,
83,-,Busy Signal,Stay So,-,83,1,,,,
84,-,Lucky Dube,It's Not Easy,-,68,4,,,,
85,-,Lucky Dube,The Way it Is,-,69,5,,,,
86,-,Mistah Godeh & Heavy Roots,Yo X Ti,-,86,1,,,,
87,-,Lucky Dube,Together As One,-,77,4,,,,
88,-,Lucky Dube,I've Got You Babe,-,88,1,,,,
89,-,Diana King,Shy Guy,-,14,68,,,,
90,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",71,34,3,,,,
91,-,Amy Winehouse,Cupid,-,91,1,,,,
92,-,Inner Circle,Games People Play,-,30,1,,,,
93,-,Chronixx,Legend,-,93,1,,,,
94,-,Chronixx,Majesty,-,94,1,,,,
95,-,Dennis Brown,Lips of Wine,-,95,1,,,,
96,-,Lady Saw,If Him Lef,-,96,1,,,,
97,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,26,,,,
98,-,Zenzile,Der Verkehr,-,89,2,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,22,,,,
100,-,Taksik,Get the Millions,-,61,22,,,,
