Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,29,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,104,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,105,,,,
5,up,Sean Paul,Temperature,10,1,100,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,34,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,105,,,,
8,up,UB40,Kingston Town,9,3,105,,,,
9,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,105,,,,
10,up,Gentleman,Devam,12,1,60,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,26,9,104,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,105,,,,
13,down,Bob Marley & The Wailers,Is This Love,6,2,105,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,105,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,3,103,,,,
16,up,UB40,Red Red Wine (12'' Version),17,8,105,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,18,7,103,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,10,105,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,11,2,105,,,,
20,up,Bob Marley & The Wailers,Jamming,21,10,105,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,10,101,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,10,105,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,105,,,,
24,up,The Wailers,I Shot the Sheriff,25,17,105,,,,
25,down,The Wailers,"Get Up, Stand Up",23,11,105,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,103,,,,
27,up,Alpha Blondy,Seba Allah Y'e,28,6,104,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,23,73,,,,
29,up,Kooii,We Get Around,30,20,105,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,32,15,99,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),40,21,99,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,16,96,,,,
33,down,Bob Marley & The Wailers,Stir It Up,31,11,105,,,,
34,up,Stick Figure,Smokin' Love (feat. Collie Buddz),56,14,79,,,,
35,up,Aswad,Shine,37,26,68,,,,
36,up,UB40,Where Did I Go Wrong,41,20,103,,,,
37,up,Maxi Priest,Close to You,38,15,103,,,,
38,up,UB40,Red Red Wine (Edit),46,15,103,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,19,104,,,,
40,-,The Viceroys,Heart Made of Stone,-,40,1,,,,
41,up,Jawsh 685,Laxed (Siren Beat),42,30,73,,,,
42,down,Sister Nancy,Bam Bam,34,28,86,,,,
43,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,104,,,,
44,up,Shaggy,Boombastic,44,4,97,,,,
45,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],45,19,99,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,47,4,28,,,,
47,-,Cousin,Drumtalk,-,47,1,,,,
48,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,103,,,,
49,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",49,27,103,,,,
50,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),50,28,103,,,,
51,up,Maxi Priest,Wild World,51,32,99,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,41,93,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,53,36,101,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,34,101,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,32,99,,,,
56,-,Barrington Levy,Here I Come,-,39,3,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,57,37,100,,,,
58,up,DeeWunn,Bunx Up (feat. Marcy Chin),58,34,98,,,,
59,up,J Capri & Charly Black,Whine & Kotch,59,41,65,,,,
60,up,Kevin Lyttle,Turn Me On,60,19,92,,,,
61,up,Isaac Chambers & Dub Princess,Move On,62,21,71,,,,
62,-,Barrington Levy,Give Me Your Love,-,62,1,,,,
63,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,100,,,,
64,down,Karsu,Paint It Black,36,21,92,,,,
65,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,1,25,,,,
66,down,Diana King,Shy Guy,33,14,101,,,,
67,-,"Leo RD, Verbo Flow, leroy el de la moña & Young Gatillo",My Favorite Ass,-,67,1,,,,
68,up,Bob Marley & The Wailers,Sun Is Shining,76,21,53,,,,
69,-,Yesking,Hardground (Crazy P Remix),-,69,2,,,,
70,-,King Dolla,Escobar,-,43,10,,,,
71,-,Maureen,La base,-,71,1,,,,
72,-,Maureen,Tic,-,72,1,,,,
73,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,47,94,,,,
74,-,Protoje,In Bloom (feat. Lila Iké),-,74,1,,,,
75,-,Rebelution & Busy Signal,All or Nothing,-,71,1,,,,
76,-,Rebelution,Old School Feeling,-,72,1,,,,
77,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,2,,,,
78,-,Johnny Osbourne,Truth and Rights,-,78,2,,,,
79,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,68,4,,,,
80,-,The Heptones,Cool Rasta,-,80,1,,,,
81,-,Brother Culture,Dreadlocks Thing,-,81,1,,,,
82,-,Khruangbin,With All The World,-,82,1,,,,
83,-,Peter Tosh,Steppin' Razor,-,83,1,,,,
84,-,Horace Martin,Positive Vibez,-,84,1,,,,
85,-,Skinny Fabulous,Up & Up,-,85,1,,,,
86,-,Oku Onuora,"Yesterday, Today, Tomorrow",-,86,1,,,,
87,-,The Sailor's Grape,曲率飛行,-,87,1,,,,
88,-,Culture,Iron Sharpen Iron,-,88,1,,,,
89,-,Rod Anton & The Ligerians,We Go Reason,-,89,1,,,,
