Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,130,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,126,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,206,,,,
4,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,4,193,,,,
5,up,Gentleman,Devam,8,1,159,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,205,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,7,4,129,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,201,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,205,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,135,,,,
11,up,Inner Circle,Sweat (A La La La La Long),14,10,199,,,,
12,up,UB40,Red Red Wine (12'' Version),15,8,204,,,,
13,-,Sean Paul,Temperature,-,1,192,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,2,206,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,200,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,18,9,203,,,,
17,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,96,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,20,15,198,,,,
19,up,Kevin Lyttle,Turn Me On,32,19,172,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,203,,,,
21,down,Shaggy,Boombastic,6,4,191,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,16,189,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,39,21,134,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,2,204,,,,
25,down,Stick Figure,Smokin' Love (feat. Collie Buddz),23,14,171,,,,
26,down,Maxi Priest,Close to You,25,15,204,,,,
27,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,76,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,19,205,,,,
29,down,Karsu,Paint It Black,27,21,180,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),28,21,199,,,,
31,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),29,20,205,,,,
32,-,UB40,Kingston Town,-,3,204,,,,
33,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],30,19,197,,,,
34,-,Daniel Bedingfield,Sometimes You Just Know,-,34,1,,,,
35,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,200,,,,
36,-,Diana King,Shy Guy,-,14,198,,,,
37,down,Sean Paul & Major Lazer,Tip Pon It,13,7,201,,,,
38,-,Shaggy,In the Summertime (feat. Rayvon),-,38,77,,,,
39,-,Maneva & Juliette,Péssimo Negócio (Ao Vivo),-,39,1,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,18,106,,,,
41,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",31,27,201,,,,
42,down,UB40,Red Red Wine (Edit),33,15,201,,,,
43,up,Shaggy,Boombastic,44,21,16,,,,
44,-,Lady Saw,Love Sick,-,44,1,,,,
45,-,Keely B,Drinks Up,-,45,1,,,,
46,-,Keida,Can't Sleep,-,46,1,,,,
47,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,16,6,,,,
48,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),34,28,199,,,,
49,-,Ian Brown,Rules,-,49,1,,,,
50,-,Umut Kaya,Osmanlı Devleti Kuruluş Dönemi Şarkısı,-,50,1,,,,
51,down,ショーン・ポール,Summa Hot,45,45,2,,,,
52,down,Sina Hejazi,Divooneh,46,46,2,,,,
53,-,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,-,45,2,,,,
54,-,Al Jawala & Murmusica,Wake Up,-,45,9,,,,
55,down,Shaggy,Mr Boombastic,47,47,2,,,,
56,-,Sean Paul & Tove Lo,Calling On Me,-,23,23,,,,
57,-,Boris Gardiner,I Wanna Wake Up With You,-,57,3,,,,
58,down,UB40,Where Did I Go Wrong,40,20,198,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,181,,,,
60,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,20,,,,
