Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,66,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,142,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,141,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,142,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,142,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,62,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,142,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,141,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,142,,,,
10,down,Sean Paul,Temperature,8,1,131,,,,
11,up,Alpha Blondy,Seba Allah Y'e,31,6,141,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,71,,,,
13,down,Gentleman,Devam,12,1,97,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,141,,,,
15,down,UB40,Kingston Town,13,3,142,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,142,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper,15,4,65,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,3,138,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,18,,,,
20,down,UB40,Red Red Wine (12'' Version),19,8,142,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,4,132,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,21,7,138,,,,
23,up,The Wailers,"Get Up, Stand Up",24,11,141,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,10,141,,,,
25,down,Bob Marley & The Wailers,Jamming,22,10,141,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,10,141,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,10,137,,,,
28,up,The Wailers,I Shot the Sheriff,36,17,141,,,,
29,up,Manudigital,Only Just Begun (feat. Joseph Cotton),29,3,39,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,15,141,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,28,9,141,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,38,21,86,,,,
33,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,13,140,,,,
34,down,Diana King,Shy Guy,32,14,138,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,11,141,,,,
36,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),34,23,108,,,,
37,down,Kooii,We Get Around,35,20,140,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,37,15,135,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,18,52,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,16,129,,,,
41,down,Aswad,Shine,40,26,103,,,,
42,down,UB40,Red Red Wine (Edit),41,15,138,,,,
43,up,Maxi Priest,Close to You,43,15,140,,,,
44,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,19,141,,,,
45,up,UB40,Where Did I Go Wrong,46,20,140,,,,
46,up,Jawsh 685,Laxed (Siren Beat),48,30,108,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),42,21,136,,,,
48,up,Sister Nancy,Bam Bam,49,28,121,,,,
49,up,Shaggy,Boombastic,50,4,133,,,,
50,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),51,20,141,,,,
51,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),53,29,138,,,,
52,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],52,19,134,,,,
53,down,Stick Figure,Smokin' Love (feat. Collie Buddz),47,14,113,,,,
54,up,Karsu,Paint It Black,54,21,123,,,,
55,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,28,140,,,,
56,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",56,27,140,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,41,126,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,36,137,,,,
59,up,Maxi Priest,Wild World,60,32,135,,,,
60,up,Aspova,Tadı Viski,67,60,2,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,61,32,134,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,34,137,,,,
63,up,Kevin Lyttle,Turn Me On,63,19,125,,,,
64,up,Isaac Chambers & Dub Princess,Move On,64,21,103,,,,
65,-,Ilkacase Qays,Iskiifo,-,65,1,,,,
66,up,DJ Lopetoms,Aereo Mix Vol #1,70,66,2,,,,
67,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),66,39,8,,,,
68,up,Muhammet Kamber Aydın,Herkes Öldürür Sevdiğini (Ezel) (feat. Muhammet Kamber Aydın) [Reggea Remix],72,40,14,,,,
69,-,Koffee,Toast,-,37,18,,,,
70,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),65,15,24,,,,
71,-,Shaggy,Piece of My Heart,-,71,1,,,,
72,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,20,,,,
73,-,Amour Propre,Desert Story,-,73,1,,,,
74,-,Inner Circle,Games People Play,-,30,4,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,44,3,,,,
76,-,King Micheal,Nsiika,-,76,1,,,,
