Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,123,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,119,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,128,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,199,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,73,,,,
6,down,Gentleman,Devam,5,1,152,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,4,186,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,8,4,122,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,198,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,193,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,194,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,2,198,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,12,7,194,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,10,193,,,,
15,up,Manudigital,Only Just Begun (feat. Joseph Cotton),18,3,90,,,,
16,up,UB40,Kingston Town,16,3,199,,,,
17,down,Shaggy,Boombastic,15,4,184,,,,
18,down,UB40,Red Red Wine (12'' Version),17,8,197,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,24,2,199,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,193,,,,
21,up,Diana King,Shy Guy,23,14,193,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,198,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,26,9,196,,,,
24,up,Bob Marley & The Wailers,Is This Love,25,2,197,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,20,15,191,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,16,182,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,18,99,,,,
28,down,Shaggy,Boombastic,21,21,9,,,,
29,up,Maxi Priest,Close to You,30,15,197,,,,
30,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,198,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,36,21,127,,,,
32,down,Karsu,Paint It Black,31,21,173,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),32,21,192,,,,
34,down,Alpha Blondy,Seba Allah Y'e,19,6,197,,,,
35,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),33,20,198,,,,
36,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],34,19,190,,,,
37,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",39,27,194,,,,
38,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,38,8,,,,
39,up,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,43,39,3,,,,
40,-,Lady G,Nuff Respect,-,40,1,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,10,179,,,,
42,up,UB40,Red Red Wine (Edit),53,15,194,,,,
43,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,43,1,,,,
44,-,Cultura Profética,"Saca, Prende y Sorprende",-,44,1,,,,
45,-,Voobax,Bombastic (feat. Yago) [Remix],-,45,2,,,,
46,-,Natasja,Calabria 2008,-,39,16,,,,
47,-,Bob Marley & The Wailers,Redemption Song,-,10,175,,,,
48,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,48,6,,,,
49,-,Kevin Lyttle,Turn Me On,-,19,168,,,,
50,-,UB40,Where Did I Go Wrong,-,20,193,,,,
51,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,51,4,,,,
52,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,16,5,,,,
