Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,127,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,123,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,132,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,203,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,7,4,126,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,202,,,,
7,up,Gentleman,Devam,8,1,156,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,4,190,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,198,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,12,7,198,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,2,202,,,,
12,up,UB40,Red Red Wine (12'' Version),16,8,201,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,2,203,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,197,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,2,201,,,,
16,up,Shaggy,Boombastic,20,4,188,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,9,200,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,22,15,195,,,,
19,up,Ameen Beats,Alal,37,19,4,,,,
20,down,Sean Paul,Temperature,3,1,190,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,18,103,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,16,186,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,36,21,131,,,,
24,up,Maxi Priest,Close to You,30,15,201,,,,
25,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,19,202,,,,
26,up,Karsu,Paint It Black,32,21,177,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),33,21,196,,,,
28,-,Ameen Beats,Lila,-,28,1,,,,
29,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),34,20,202,,,,
30,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],35,19,194,,,,
31,up,Inner Circle,Sweat (A La La La La Long),54,10,196,,,,
32,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",38,27,198,,,,
33,-,Kevin Lyttle,Turn Me On,-,19,169,,,,
34,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,197,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,200,,,,
36,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,16,36,,,,
37,up,UB40,Red Red Wine (Edit),39,15,198,,,,
38,down,UB40,Kingston Town,13,3,203,,,,
39,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,28,196,,,,
40,down,Diana King,Shy Guy,18,14,197,,,,
41,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,75,,,,
42,down,Stick Figure,Smokin' Love (feat. Collie Buddz),23,14,168,,,,
43,-,Ever Green,Hard to Do,-,43,1,,,,
44,-,Big Mountain,Baby I Love Your Way (Improved Original Radio Version Re-mastered),-,44,1,,,,
45,up,UB40,Where Did I Go Wrong,62,20,195,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,180,,,,
47,-,Gentleman,Lifeline,-,25,12,,,,
48,up,Shaggy,Boombastic,52,21,13,,,,
49,down,Manudigital,Only Just Begun (feat. Joseph Cotton),24,3,94,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,10,176,,,,
51,down,Queen Omega & Little Lion Sound,No Love,48,12,10,,,,
52,-,Serani,No Games,-,47,2,,,,
53,down,Youthie & Macca Dread,Celtik Mode,44,44,2,,,,
54,-,BuJaa Beats,Omry,-,54,1,,,,
55,-,Wayne Wade,Lady,-,55,6,,,,
56,-,Shaggy,Mood (feat. Kes),-,56,1,,,,
57,-,"Kali Uchis, El Alfa & JT",Muñekita,-,42,2,,,,
