Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,65,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,66,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,66,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,66,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,66,,,,
7,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,64,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,66,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,2,66,,,,
10,down,Reynmen & Ben Büdü,Aykız (Remix),3,1,24,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,66,,,,
12,down,UB40,Kingston Town,5,3,66,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,61,,,,
14,up,Sean Paul,Temperature,62,2,64,,,,
15,down,UB40,Red Red Wine (12'' Version),14,8,66,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,15,7,66,,,,
17,down,Gentleman,Devam,11,1,21,,,,
18,down,Alpha Blondy,Seba Allah Y'e,9,6,65,,,,
19,down,Bob Marley & The Wailers,Jamming,17,10,66,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,10,63,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,66,,,,
22,down,The Wailers,"Get Up, Stand Up",20,11,66,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,66,,,,
24,down,The Wailers,I Shot the Sheriff,23,17,66,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,24,9,66,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,13,64,,,,
27,down,Ben Büdü,Aykız (Remix),26,3,40,,,,
28,down,Kooii,We Get Around,27,20,66,,,,
29,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,23,34,,,,
30,down,Diana King,Shy Guy,29,14,65,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,11,66,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,31,15,62,,,,
33,down,Bob Marley & The Wailers,Redemption Song,32,10,66,,,,
34,up,Aswad,Shine,35,26,29,,,,
35,up,Maxi Priest,Close to You,36,15,65,,,,
36,up,UB40,Red Red Wine (Edit),37,15,66,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,19,66,,,,
38,up,UB40,Where Did I Go Wrong,39,20,65,,,,
39,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,66,,,,
40,up,Jawsh 685,Laxed (Siren Beat),41,30,35,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,63,21,21,,,,
42,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],42,19,64,,,,
43,up,Sister Nancy,Bam Bam,43,28,48,,,,
44,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",46,27,66,,,,
45,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,66,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),50,21,61,,,,
47,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,29,65,,,,
48,up,Maxi Priest,Wild World,48,32,63,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,34,65,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,41,60,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,44,32,63,,,,
52,-,Six5ive & The.wav,Red Wine (feat. Gregory Stutzer),-,52,1,,,,
53,down,Karsu,Paint It Black,52,21,56,,,,
54,down,Kevin Lyttle,Turn Me On,53,19,57,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,36,64,,,,
56,down,J Capri & Charly Black,Whine & Kotch,55,41,31,,,,
57,down,DeeWunn,Bunx Up (feat. Marcy Chin),56,34,63,,,,
58,up,Stick Figure,Smokin' Love (feat. Collie Buddz),58,14,46,,,,
59,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),60,47,62,,,,
60,up,Isaac Chambers & Dub Princess,Move On,61,21,42,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,64,36,55,,,,
62,up,Bob Marley & The Wailers,Exodus,65,35,58,,,,
63,up,Jack Radics,No Matter,67,34,51,,,,
64,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),68,39,49,,,,
65,up,Koffee,RAPTURE (Remix) [feat. GOVANA],69,38,33,,,,
66,up,Shaggy,In the Summertime (feat. Rayvon),73,38,46,,,,
67,up,Matisyahu,Searchin,75,46,45,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,35,39,,,,
69,down,Shaggy,Boombastic,34,4,59,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,16,65,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,57,37,61,,,,
72,-,"Damian ""Jr. Gong"" Marley",One More Cup of Coffe,-,63,2,,,,
73,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),76,8,17,,,,
74,up,Laid Back,Let the Music Do the Talking,98,46,36,,,,
75,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,60,25,,,,
76,up,Isaac Chambers & Dub Princess,Life & Dedication,80,65,12,,,,
77,-,Mister Vershawn,Lil Bebe (Remix),-,77,1,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,25,12,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,21,,,,
80,-,Acacia & Iziniga,Island Blues (DJ version),-,71,3,,,,
81,down,Lucky Dube,Different Colours,70,70,3,,,,
82,-,Popcaan,FRIENDS LIKE THESE,-,82,1,,,,
83,-,Salto Nazad,О мамо,-,83,1,,,,
84,down,Sizzla,Give Me a Try,81,81,2,,,,
85,-,"FlavaOne, Leftside & SKAII",Ill Nana,-,84,2,,,,
86,-,Taksik,Get the Millions,-,61,21,,,,
87,-,The Frightnrs,Nothing More to Say,-,87,1,,,,
88,-,The Frightnrs,Trouble in Here,-,88,1,,,,
89,-,The Frightnrs,Purple,-,89,1,,,,
90,-,The Frightnrs,All My Tears,-,90,1,,,,
91,-,The Congos,Congoman,-,91,1,,,,
92,-,Jehrmar,Bu Ne İş Kardeşim?!,-,77,4,,,,
93,-,Sister Nancy,Transport Connection,-,93,1,,,,
94,-,Travis World & Salty,Work,-,47,1,,,,
95,down,Sons of Yeshua,Chase Me Down,82,82,2,,,,
96,-,Yung Saber,Tump and Kick,-,96,1,,,,
97,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],83,83,2,,,,
98,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",84,84,2,,,,
99,down,Patoranking,My Woman My Everything (feat. Wande Coal),85,34,3,,,,
100,-,Sean Paul,Feel Alright,-,64,17,,,,
