Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,49,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,45,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,124,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,125,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,125,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,125,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,2,125,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,54,,,,
10,up,Gentleman,Devam,13,1,80,,,,
11,down,Bob Marley & The Wailers,Is This Love,5,2,125,,,,
12,up,UB40,Red Red Wine (12'' Version),14,8,125,,,,
13,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,116,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,15,7,123,,,,
15,up,Inner Circle,Sweat (A La La La La Long),19,10,121,,,,
16,down,UB40,Kingston Town,8,3,125,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,10,125,,,,
18,up,Bob Marley & The Wailers,Redemption Song,43,10,125,,,,
19,down,Bob Marley & The Wailers,Jamming,18,10,125,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,125,,,,
21,down,Manudigital,Only Just Begun (feat. Joseph Cotton),16,3,22,,,,
22,up,The Wailers,I Shot the Sheriff,23,17,125,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,13,123,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,125,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,93,,,,
26,up,Kooii,We Get Around,28,20,125,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,125,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,3,123,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,16,113,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,119,,,,
31,up,Sister Nancy,Bam Bam,42,28,106,,,,
32,down,Bob Marley & The Wailers,Stir It Up,26,11,125,,,,
33,down,The Wailers,"Get Up, Stand Up",21,11,125,,,,
34,up,UB40,Red Red Wine (Edit),34,15,122,,,,
35,down,Aswad,Shine,32,26,88,,,,
36,up,Alpha Blondy,Seba Allah Y'e,69,6,124,,,,
37,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),50,15,10,,,,
38,down,Maxi Priest,Close to You,36,15,123,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,19,124,,,,
40,down,UB40,Where Did I Go Wrong,38,20,123,,,,
41,down,Jawsh 685,Laxed (Siren Beat),39,30,93,,,,
42,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),40,20,124,,,,
43,up,Shaggy,Boombastic,45,4,117,,,,
44,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],46,19,119,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),41,21,119,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,49,4,48,,,,
47,-,Karsu,Paint It Black,-,21,106,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),33,29,123,,,,
49,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),51,28,123,,,,
50,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",53,27,123,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,41,111,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,36,121,,,,
53,-,Chez & Lurch,Remady,-,53,1,,,,
54,up,Maxi Priest,Wild World,56,32,119,,,,
55,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,34,121,,,,
56,-,Noiseshaper,You Take Control (feat. Jackie Deane),-,56,1,,,,
57,-,Wailing Souls,Mr. Fire Coal Man,-,57,1,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,58,37,120,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),59,34,118,,,,
60,up,Kevin Lyttle,Turn Me On,60,19,111,,,,
61,up,J Capri & Charly Black,Whine & Kotch,62,41,84,,,,
62,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,51,1,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,36,4,,,,
64,-,Leftside,Chunky Badunky,-,64,1,,,,
65,-,Locomondo,Frangosyriani,-,38,19,,,,
66,-,Stereo Dub,Get Lucky (feat. Melizza),-,46,6,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,24,9,124,,,,
68,-,Harry J All-Stars,Liquidator,-,52,1,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,67,7,,,,
70,-,Panache Culture,Past Time Paradise,-,70,2,,,,
71,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,47,105,,,,
72,up,Diana King,Shy Guy,76,14,121,,,,
73,-,SATTAS,Yalan Dünya,-,72,1,,,,
74,-,Urban Love,Firestone (feat. Rolla),-,74,1,,,,
75,-,Don Carlos,Harvest Time,-,75,2,,,,
76,-,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,-,35,1,,,,
77,-,Popcaan,Inviolable,-,77,2,,,,
78,-,Gold & Don Carlos,Hog and Goat,-,78,1,,,,
79,-,Teacha Dee,Never Feel Alone (feat. Echo Minott),-,79,1,,,,
80,-,Teacha Dee,Rastafari Way,-,80,1,,,,
81,-,BuJaa Beats,Boss,-,76,2,,,,
82,-,King Stitt,Lee Van Cleef,-,82,1,,,,
83,-,Koffee,Pull Up,-,67,2,,,,
84,-,Dexter & The Disciples,Birds of Joy,-,84,1,,,,
85,-,The Paragons,The Tide Is High (Stereo Version),-,85,1,,,,
86,-,Bob Marley & The Wailers,Exodus,-,35,86,,,,
87,-,BARDHI & Alketa,Emanuela,-,71,1,,,,
88,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,38,6,,,,
89,down,Protoje,Kingston Be Wise,65,49,5,,,,
90,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,32,17,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,48,21,71,,,,
92,-,Sattas,Şarkı Söylemek Lazım,-,46,6,,,,
