Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,124,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,120,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,129,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,200,,,,
5,up,Gentleman,Devam,6,1,153,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,12,2,199,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,194,,,,
8,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,4,187,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,195,,,,
10,-,Sean Paul,Temperature,-,1,187,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,13,7,195,,,,
12,up,UB40,Kingston Town,16,3,200,,,,
13,up,Shaggy,Boombastic,17,4,185,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper,8,4,123,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,199,,,,
16,up,UB40,Red Red Wine (12'' Version),18,8,198,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,2,200,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,2,198,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,194,,,,
20,up,Diana King,Shy Guy,21,14,194,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,23,9,197,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,25,15,192,,,,
23,-,Tatik & Kholtan Entertainment,DnD,-,23,1,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,16,183,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,18,100,,,,
26,-,Alkaline,Cya Tame,-,26,1,,,,
27,-,Alkaline,Cya Tame,-,27,1,,,,
28,-,Ding Dong,Let Him Guh (feat. Bravo Ravers),-,28,1,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,74,,,,
30,down,Maxi Priest,Close to You,29,15,198,,,,
31,-,Lutan Fyah,Bossman,-,31,1,,,,
32,down,Inner Circle,Sweat (A La La La La Long),14,10,194,,,,
33,-,Teejay & DJ Mac,Drift (Sped Up),-,33,3,,,,
34,-,Kant10t & Sonovic,Boasy (Speed Up),-,34,1,,,,
35,-,Kant10t & Sonovic,Boasy,-,35,1,,,,
36,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,3,91,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,19,199,,,,
38,-,Ding Dong,Sugar Daddy,-,38,1,,,,
39,-,"Tommy Lee Sparta, Ding Dong & Dinesty King",Guzu Bounce,-,39,1,,,,
40,down,Karsu,Paint It Black,32,21,174,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),33,21,193,,,,
42,-,"Tommy Lee Sparta, Ding Dong & Dinesty King",Guzu Bounce,-,42,1,,,,
43,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),35,20,199,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,31,21,128,,,,
45,-,Ding Dong & BRT Weekend,Clean,-,45,1,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,199,,,,
47,-,Bayka,Celebration,-,47,1,,,,
48,-,Jahvillani,Brinx Truck,-,48,1,,,,
49,-,Bayka,Build a Vibes,-,49,1,,,,
50,-,Ding Dong,Rubberband,-,50,1,,,,
51,-,Ding Dong,Krazy Krazy,-,51,1,,,,
52,-,Ding Dong,Bup Bup Bup,-,52,1,,,,
53,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],36,19,191,,,,
54,-,Jahvillani,Easy We Do This,-,54,1,,,,
55,-,Digi Doran,Kreamer Riddim,-,55,1,,,,
56,-,Digi Doran & I Waata,Middle,-,56,1,,,,
57,-,大門弥生,Perfect Love (feat. Youth of Roots),-,57,1,,,,
58,-,"Green Valley, Lefty Sm & Neto Peña",Música Que Sana (feat. Zxmyr),-,45,2,,,,
59,-,Ajji,Crazy Crazy (Raw),-,59,1,,,,
60,-,Digi Doran & I Waata,Middle,-,60,1,,,,
61,-,Ajji,Crazy Crazy,-,61,1,,,,
62,down,Shaggy,Boombastic,28,21,10,,,,
63,-,Digi Doran & Rytikal,Everywhere,-,63,1,,,,
64,-,Iwaata,Charge Up,-,64,1,,,,
65,down,Voobax,Bombastic (feat. Yago) [Remix],45,45,3,,,,
66,-,Iwaata,Charge Up,-,66,1,,,,
67,-,Kalonji,East Side,-,67,1,,,,
68,-,Digi Doran & Rytikal,Everywhere,-,68,1,,,,
69,-,Kyodi & New Empire,Blessed,-,69,1,,,,
70,-,Govana & BRT Weekend,Grandmaster (Radio Edit),-,70,1,,,,
71,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,30,,,,
72,-,Govana & BRT Weekend,Grandmaster,-,72,1,,,,
73,-,Alkaline,If Dem Eva (Radio),-,73,1,,,,
74,-,Alkaline,If Dem Eva,-,74,1,,,,
75,down,Natasja,Calabria 2008,46,39,17,,,,
76,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",37,27,195,,,,
77,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,67,1,,,,
78,-,"Brackem, Dazen & La Muñeka",Mami Papi (feat. Karolkonk & Dixson Waz) [Remix],-,68,1,,,,
79,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,33,,,,
80,-,DJ Puffy & V'ghn,Big Chat (Radio Edit),-,80,1,,,,
81,-,DJ Puffy & V'ghn,Big Chat,-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,15,174,,,,
83,-,Falconn & Deno Crazy,Big Meech,-,83,1,,,,
84,-,1Biggs Don,Big Benz (feat. X Papsii),-,84,1,,,,
85,-,Stereo Dub,Get Lucky (feat. Melizza),-,46,8,,,,
86,-,Queen Omega & Little Lion Sound,No Love,-,12,7,,,,
87,down,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],43,43,2,,,,
88,down,Cultura Profética,"Saca, Prende y Sorprende",44,44,2,,,,
89,-,Kash Promise Move,Gone Left Dem,-,89,1,,,,
90,down,UB40,Red Red Wine (Edit),42,15,195,,,,
91,-,Intence & Paper Powered Muzik,Freshhh,-,91,1,,,,
92,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,22,,,,
93,-,Popcaan,Freshness,-,93,1,,,,
94,-,Popcaan,Freshness,-,94,1,,,,
95,-,Pablo YG & Ques,Fresh,-,95,1,,,,
96,-,Lutan Fyah,Mama Love,-,49,3,,,,
97,-,Hypsidia & Altriparty,Some Girls,-,97,1,,,,
98,-,T.O.K.,Gal Yuh Ah Lead,-,98,1,,,,
