Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,136,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,57,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,137,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,137,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,137,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,136,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,66,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,2,137,,,,
11,down,Gentleman,Devam,10,1,92,,,,
12,down,UB40,Kingston Town,11,3,137,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,136,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,39,4,127,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,3,133,,,,
16,up,UB40,Red Red Wine (12'' Version),23,8,137,,,,
17,down,Sean Paul & Major Lazer,Tip Pon It,14,7,133,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,137,,,,
19,down,Bob Marley & The Wailers,Jamming,16,10,136,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,136,,,,
21,down,The Wailers,"Get Up, Stand Up",18,11,136,,,,
22,up,Inner Circle,Sweat (A La La La La Long),33,10,132,,,,
23,up,The Wailers,I Shot the Sheriff,51,17,136,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,15,136,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,22,9,136,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,13,135,,,,
27,down,Bob Marley & The Wailers,Redemption Song,15,10,136,,,,
28,down,Alpha Blondy,Seba Allah Y'e,24,6,136,,,,
29,down,Manudigital,Only Just Begun (feat. Joseph Cotton),20,3,34,,,,
30,down,Diana King,Shy Guy,25,14,133,,,,
31,up,Shaggy,Boombastic,42,4,128,,,,
32,down,Bob Marley & The Wailers,Stir It Up,26,11,136,,,,
33,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,103,,,,
34,down,Kooii,We Get Around,28,20,135,,,,
35,-,Kibir La Amlak & Dawtas of Aya,Não Pare a Música,-,35,1,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,30,15,130,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,57,21,81,,,,
38,down,UB40,Red Red Wine (Edit),35,15,133,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,16,124,,,,
40,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),45,15,20,,,,
41,down,Aswad,Shine,32,26,98,,,,
42,up,Maxi Priest,Close to You,63,15,135,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,19,136,,,,
44,down,UB40,Where Did I Go Wrong,38,20,135,,,,
45,-,Creedence Clear Water,Have You Ever Seen the Rain,-,45,1,,,,
46,down,Jawsh 685,Laxed (Siren Beat),40,30,103,,,,
47,down,Sister Nancy,Bam Bam,41,28,116,,,,
48,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,136,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),44,21,131,,,,
50,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],46,19,129,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,47,4,60,,,,
52,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,29,133,,,,
53,down,Karsu,Paint It Black,49,21,118,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),70,38,68,,,,
55,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),52,28,135,,,,
56,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",53,27,135,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,41,121,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,55,36,132,,,,
59,down,Maxi Priest,Wild World,56,32,130,,,,
60,-,"Sinead O'Connor, Stephan Warren, Kemar ""Flava"" McGregor & Rogier Sjardijn",How About I Be Me (In Dub),-,50,1,,,,
61,-,"EchoBoy, Danny Red & The Herb",Jahovah Remix,-,61,1,,,,
62,-,Protoje,Incient Stepping,-,62,1,,,,
63,-,Gangsta's Paradise,Too Much War Inna Jamaica (feat. Remmy),-,63,1,,,,
64,-,Iration Steppas,High Rise Vibration (Riddim Full of Culture Mix),-,64,1,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,58,32,129,,,,
66,-,Ishawna,Brace It (feat. Ed Sheeran),-,41,1,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,34,132,,,,
68,-,Sinead O'Connor,How About I Be Me Instrumental Dub Mix,-,68,1,,,,
69,down,Isaac Chambers & Dub Princess,Move On,62,21,98,,,,
70,-,Sinead O'Connor,How About I Be Me Pop Mix,-,70,1,,,,
71,-,Alpha Steppa & Eva Keyes,Fever,-,71,1,,,,
72,-,Sinead O'Connor,How About I Be Me,-,72,1,,,,
73,-,Sinead O'Connor,How About I Be Me Pop Reggae Mix,-,73,1,,,,
74,-,Sinead O'Connor,How About I Be Me (Dub Mix),-,74,1,,,,
75,-,"Bukkha, Dubbing Sun & Parly B",The Program,-,75,1,,,,
76,-,Yomel El Meloso & El Odre Nuevo,Me Fume,-,76,1,,,,
77,down,Lele Cecchini & KÖNI,The Clarinetto,37,37,2,,,,
78,down,Al Jawala & Murmusica,Wake Up,59,45,2,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,18,47,,,,
80,-,Bezegol,Maria (feat. Rui Veloso),-,68,3,,,,
81,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",74,16,18,,,,
82,down,Kevin Lyttle,Turn Me On,65,19,120,,,,
83,-,Prince Fatty,The Beat Goes On (feat. Hollie Cook),-,66,1,,,,
84,-,Sözer Sepetçi,The Godfather,-,60,11,,,,
85,down,"Genjah, Afel & Etoloop",Kara Kara (C Fyah Remix),71,71,2,,,,
86,-,Madness,One Step Beyond,-,59,5,,,,
87,down,Stick Figure,Smokin' Love (feat. Collie Buddz),61,14,108,,,,
88,-,Blaiz Fyah & Tribal Kush,Bad,-,34,7,,,,
89,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],84,84,3,,,,
90,-,Mad Professor,Sunshine Holiday (feat. Hollie Cook),-,90,1,,,,
