Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,15,,,,
3,up,UB40,Kingston Town,4,3,16,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,16,,,,
5,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),5,3,16,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,16,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,6,16,,,,
8,up,Ezhel,Atesi Yak (feat. Aga B),9,5,16,,,,
9,up,Bob Marley & The Wailers,Is This Love,19,2,16,,,,
10,up,UB40,Red Red Wine (12'' Version),11,8,16,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,10,7,16,,,,
12,up,Bob Marley & The Wailers,Jamming,27,10,16,,,,
13,up,Joss Stone,Star,13,13,16,,,,
14,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,10,16,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,2,16,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,13,16,,,,
17,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,15,16,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,16,,,,
19,down,The Wailers,I Shot the Sheriff,17,17,16,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,9,16,,,,
21,up,Alpha Blondy,Seba Allah Y'e,22,6,15,,,,
22,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),3,3,16,,,,
23,up,Kooii,We Get Around,24,20,16,,,,
24,down,Diana King,Shy Guy,21,14,15,,,,
25,up,The Wailers,"Get Up, Stand Up",43,11,16,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,64,15,14,,,,
27,down,Joss Stone,Let Me Breathe,25,25,16,,,,
28,up,Bob Marley & The Wailers,Redemption Song,32,10,16,,,,
29,up,Shaggy,Boombastic,44,4,13,,,,
30,down,Aswad,Shine,26,26,16,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,16,15,,,,
32,down,Maxi Priest,Close to You,28,15,15,,,,
33,down,UB40,Red Red Wine (Edit),29,15,16,,,,
34,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,19,16,,,,
35,down,UB40,Where Did I Go Wrong,33,20,16,,,,
36,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),34,20,16,,,,
37,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],35,19,14,,,,
38,up,Kevin Lyttle,Turn Me On,53,19,15,,,,
39,up,Bob Marley & The Wailers,Stir It Up,48,11,16,,,,
40,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",37,27,16,,,,
41,-,Inner Circle,Sweat (A La La La La Long),-,10,14,,,,
42,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),38,28,16,,,,
43,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),40,34,16,,,,
44,down,Protoje,Rasta Love (feat. Ky-Mani Marley),41,41,15,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,29,15,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,45,32,15,,,,
47,down,Maxi Priest,Wild World,39,32,15,,,,
48,-,XTM Nation,"Run Away (feat. Bunny Rugs, Samory I & Karbon)",-,48,1,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,23,23,3,,,,
50,down,DeeWunn,Bunx Up (feat. Marcy Chin),46,34,15,,,,
51,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),47,47,15,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),60,14,10,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,55,37,15,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper,-,36,12,,,,
55,-,Sean Paul,Temperature,-,1,15,,,,
56,-,Beenie Man & Chevelle Franklyn,Dancehall Queen,-,56,1,,,,
57,down,Jack Radics,No Matter,56,34,12,,,,
58,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),59,39,10,,,,
59,down,Skip Marley,Lions,31,29,3,,,,
60,up,Bob Marley & The Wailers,Exodus,70,35,15,,,,
61,-,Shenseea & Tyga,Blessed,-,58,6,,,,
62,up,Matisyahu,Searchin,63,46,10,,,,
63,-,SQUASH,Life We Living (feat. Sean Paul),-,63,1,,,,
64,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,64,1,,,,
65,-,Soom T,Far from Home,-,58,1,,,,
66,-,Munga Honorable,Fiery,-,66,1,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,58,36,16,,,,
68,-,MASGE,Karmakarışık,-,56,1,,,,
69,-,Munga Honorable,Nah Mad (Ova Nuh Gyal) [Radio Edit],-,69,1,,,,
70,-,Josh Heinrichs & Skillinjah,Red (feat. Bobby Hustle),-,59,1,,,,
71,-,Arise Roots,Selecta,-,60,1,,,,
72,-,SATTAS,Gene Sen,-,61,1,,,,
73,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),82,65,2,,,,
74,-,Damn 2 Sexy & Esh,Itchy Booty,-,44,4,,,,
75,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),66,66,2,,,,
76,-,The Question,High Grade (feat. Karim Israel & Marlon Asher),-,61,1,,,,
77,-,Hempress Sativa & Suns of Dub,Rastafari Rise,-,62,1,,,,
78,-,Rekall,Ganja Love,-,64,1,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",36,36,6,,,,
80,down,Machel Montano,Slow Wine (feat. Afro B),67,67,2,,,,
81,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,51,1,,,,
82,-,L.A.B.,Shadows,-,82,1,,,,
83,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,54,1,,,,
84,down,Aswad,"Shine (Beatmasters 7"" Mix)",51,39,3,,,,
85,down,Shaggy,In the Summertime (feat. Rayvon),71,38,10,,,,
86,-,Luciano,400 Years,-,72,1,,,,
87,-,Locomondo,Frangosyriani,-,38,1,,,,
88,-,Comanche B.,Unforgettable (Remix),-,88,1,,,,
89,-,X-Turn,Iphone X,-,89,1,,,,
90,-,Lion Eye Band,Trod,-,90,1,,,,
91,-,Jah9,Highly (Get To Me),-,91,1,,,,
92,-,Ras Muhamad,Pistol Parabellum,-,92,1,,,,
93,-,Ken Boothe,Is It Because I'm Black?,-,41,2,,,,
94,-,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),-,94,1,,,,
95,-,Iron Dubz & Daddy Freddy,Bun Babylon,-,95,1,,,,
96,down,Laid Back,Let the Music Do the Talking,79,46,12,,,,
97,down,Mr.Tac,Unforgettable (Drop-Zone Remix),80,60,7,,,,
98,down,Taksik,Get the Millions,81,61,6,,,,
99,up,Sean Paul,Feel Alright,100,64,5,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,35,11,,,,
