Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,21,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,96,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,97,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,97,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,97,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,2,97,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,3,97,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,26,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,97,,,,
10,down,Sean Paul,Temperature,8,1,94,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,4,97,,,,
12,up,Gentleman,Devam,16,1,52,,,,
13,down,UB40,Kingston Town,6,3,97,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,97,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,3,95,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,12,7,95,,,,
17,up,Bob Marley & The Wailers,Jamming,19,10,97,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,4,92,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,10,97,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,10,97,,,,
21,up,The Wailers,"Get Up, Stand Up",21,11,97,,,,
22,up,Inner Circle,Sweat (A La La La La Long),69,10,93,,,,
23,up,The Wailers,I Shot the Sheriff,37,17,97,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,23,9,96,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,97,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,95,,,,
27,down,Alpha Blondy,Seba Allah Y'e,25,6,96,,,,
28,up,Bob Marley & The Wailers,Stir It Up,31,11,97,,,,
29,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,65,,,,
30,down,Kooii,We Get Around,28,20,97,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,1,17,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,20,15,91,,,,
33,up,Shaggy,Boombastic,40,4,89,,,,
34,up,Maxi Priest,Wild World,47,32,91,,,,
35,down,Aswad,Shine,32,26,60,,,,
36,down,UB40,Red Red Wine (12'' Version),29,8,97,,,,
37,down,Maxi Priest,Close to You,33,15,95,,,,
38,down,UB40,Red Red Wine (Edit),34,15,96,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,19,96,,,,
40,down,Jawsh 685,Laxed (Siren Beat),36,30,65,,,,
41,down,UB40,Where Did I Go Wrong,38,20,95,,,,
42,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),39,20,96,,,,
43,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],41,19,91,,,,
44,down,Sister Nancy,Bam Bam,42,28,78,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,43,4,20,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),52,21,91,,,,
47,-,Stacia Fya.,Come Money,-,47,1,,,,
48,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,29,95,,,,
49,-,Diana King,Shy Guy,-,14,94,,,,
50,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",45,27,95,,,,
51,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,28,95,,,,
52,up,UB40,Kingston Town,58,52,2,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,41,86,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,34,93,,,,
55,-,"Lee ""Scratch"" Perry",I Am a Madman,-,55,1,,,,
56,-,The Wailers,Small Axe,-,56,1,,,,
57,-,リー・ペリー,Enlightened (feat. Gaudi),-,57,1,,,,
58,-,Junior Murvin,Police & Thieves,-,58,1,,,,
59,-,The Congos,Ark of the Covenant,-,59,1,,,,
60,-,Toots & The Maytals,Take Me Home Country Roads,-,60,1,,,,
61,-,Alpha Blondy,Les Salauds,-,61,1,,,,
62,-,"Lee ""Scratch"" Perry",Judgement In a Babylon,-,62,1,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,50,32,91,,,,
64,-,"Lee ""Scratch"" Perry",Roast Fish and Corn Bread (Jamaican Mix),-,64,1,,,,
65,-,"Lee ""Scratch"" Perry & The Upsetters",Dreadlock Talking,-,65,1,,,,
66,down,Sekiz,Gold Mercury Tok (Rap Remix),53,53,2,,,,
67,-,"Lee ""Scratch"" Perry",Heavy Voodoo,-,67,1,,,,
68,-,"Lee ""Scratch"" Perry & Mad Professor",Kung Fu Fighting,-,68,1,,,,
69,-,"Lee ""Scratch"" Perry & Mad Professor",Dub Those Crazy Baldheads,-,69,1,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,40,23,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,57,36,93,,,,
72,-,SATTAS,Gene Sen,-,61,5,,,,
73,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,69,3,,,,
74,-,The Jolly Boys,Rehab,-,67,2,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,64,3,,,,
76,down,Karsu,Paint It Black,51,21,84,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,73,21,46,,,,
78,-,リー・ペリー,Autobiography Of The Upsetter,-,71,1,,,,
79,-,Peter Tosh,Brand New Second Hand (feat. The Wailers),-,72,1,,,,
80,-,The Upsetters,Sunshine Showdown,-,73,1,,,,
81,-,The Upsetters,Return of the Django,-,74,1,,,,
82,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Black Ark Vampires (Steppers Bass Mix),-,75,1,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,16,89,,,,
84,-,Protoje,Switch It Up (feat. Koffee),-,31,8,,,,
85,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,76,6,,,,
86,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,50,5,,,,
87,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,87,1,,,,
88,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,10,,,,
89,-,Kabaka Pyramid,Make Way (feat. Pressure Busspipe),-,89,1,,,,
90,-,Ras Muhamad & Kabaka Pyramid,Re-Education,-,90,1,,,,
91,-,Arkaingelle,Substance,-,91,1,,,,
92,-,Arkaingelle,Waan Pay Fah,-,92,1,,,,
93,-,Mad Professor & Lee Perry,I'm Not a Human Being,-,93,1,,,,
94,-,Protoje,Same So,-,76,3,,,,
95,-,BuJaa Beats,Diana (Instrumental),-,95,1,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,67,5,,,,
97,down,"Lee ""Scratch"" Perry & Subatomic Sound System",War Ina Babylon,84,84,2,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),54,14,71,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,67,37,92,,,,
100,down,DeeWunn,Bunx Up (feat. Marcy Chin),55,34,90,,,,
