Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,53,,,,
3,up,Gentleman,Devam,3,1,9,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,54,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,54,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,54,,,,
7,up,UB40,Kingston Town,9,3,54,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,54,,,,
9,up,Sean Paul,Temperature,30,1,52,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,54,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,3,54,,,,
12,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,3,52,,,,
13,down,Alpha Blondy,Seba Allah Y'e,12,6,53,,,,
14,down,UB40,Red Red Wine (12'' Version),13,8,54,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,10,54,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,54,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,10,54,,,,
18,up,Bob Marley & The Wailers,Jamming,18,10,54,,,,
19,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),21,8,5,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,10,51,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,15,54,,,,
22,up,Sean Paul & Major Lazer,Tip Pon It,77,7,54,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,52,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,9,54,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,65,25,5,,,,
26,down,The Wailers,"Get Up, Stand Up",14,11,54,,,,
27,down,Kooii,We Get Around,26,20,54,,,,
28,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,23,22,,,,
29,down,Diana King,Shy Guy,28,14,53,,,,
30,up,Ben Büdü,Aykız (Remix),50,3,28,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,29,15,50,,,,
32,down,The Wailers,I Shot the Sheriff,22,17,54,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,16,53,,,,
34,down,Maxi Priest,Close to You,32,15,53,,,,
35,up,Shaggy,Boombastic,40,4,48,,,,
36,down,UB40,Red Red Wine (Edit),33,15,54,,,,
37,down,Bob Marley & The Wailers,Stir It Up,23,11,54,,,,
38,down,Jawsh 685,Laxed (Siren Beat),37,30,23,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,19,54,,,,
40,down,UB40,Where Did I Go Wrong,35,20,53,,,,
41,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),36,20,54,,,,
42,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],38,19,52,,,,
43,down,Sister Nancy,Bam Bam,39,28,36,,,,
44,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",41,27,54,,,,
45,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),42,28,54,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,29,53,,,,
47,down,Maxi Priest,Wild World,44,32,51,,,,
48,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,34,53,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,41,48,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,48,32,51,,,,
51,-,Twilight,Nothing to Do,-,51,1,,,,
52,down,Karsu,Paint It Black,49,21,44,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,51,36,52,,,,
54,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,49,,,,
55,down,Kevin Lyttle,Turn Me On,52,19,46,,,,
56,down,J Capri & Charly Black,Whine & Kotch,53,41,19,,,,
57,down,DeeWunn,Bunx Up (feat. Marcy Chin),54,34,51,,,,
58,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,47,50,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,56,37,49,,,,
60,-,Stand High Patrol,Brest Bay,-,51,1,,,,
61,down,Bob Marley & The Wailers,Exodus,57,35,46,,,,
62,down,Jack Radics,No Matter,59,34,40,,,,
63,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),60,39,39,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),61,38,36,,,,
65,down,Matisyahu,Searchin,62,46,36,,,,
66,down,Koffee,RAPTURE (Remix) [feat. GOVANA],63,38,27,,,,
67,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,14,40,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,35,31,,,,
69,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,69,1,,,,
70,-,Afel,Har,-,70,1,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper,73,36,43,,,,
72,-,Vybz Kartel & Shabba Ranks,Bulletproof,-,66,1,,,,
73,-,Shabba Ranks featuring Mykal Rose,Shine Eye Gal (feat. Mykal Rose),-,67,1,,,,
74,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,69,1,,,,
75,-,Shabba Ranks,Ting-A-Ling,-,70,1,,,,
76,down,Damn 2 Sexy & Esh,Itchy Booty,68,44,16,,,,
77,-,Sean Paul & Tove Lo,Calling On Me,-,23,17,,,,
78,-,徐炳超,徐先生,-,78,1,,,,
79,-,Shatta Wale,Ayoo,-,38,4,,,,
80,-,6ix9ine,TRACK 7,-,60,3,54,2020-09-13,54,2020-09-13
81,-,Dixson Waz,Toco Toco To,-,81,3,,,,
82,down,Laid Back,Let the Music Do the Talking,67,46,28,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,21,49,,,,
84,-,Koffee,W (feat. Gunna),-,53,7,,,,
85,-,"DJ GQ, Casely & Busy Signal",Is It You,-,85,1,,,,
86,-,Gold Up & Shatta Wale,Be Afraid,-,86,1,,,,
87,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,87,1,,,,
88,up,Freshmaker & Velet,Tek Gel,92,38,9,,,,
89,-,Inspector 7,One Step Beyond (As Heard on the Film the Wolf of Wall Street),-,89,1,,,,
90,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),76,76,4,,,,
91,-,Shabba Ranks,Give Dem Di Shabba,-,91,1,,,,
92,-,T.O.K.,Galang Gal,-,92,1,,,,
93,-,Danny English & Egg Nog,Party Time,-,93,1,,,,
94,down,Mr.Tac,Unforgettable (Drop-Zone Remix),69,60,19,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",71,36,15,,,,
96,-,Bounty Killer,Sufferer,-,96,1,,,,
97,-,T.O.K.,Pengeleng,-,97,1,,,,
98,down,Taksik,Get the Millions,72,61,15,,,,
99,-,Elephant Man,On Line,-,99,1,,,,
100,down,Sean Paul,Feel Alright,75,64,12,,,,
