Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,48,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,52,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,128,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,127,,,,
5,up,Gentleman,Devam,12,1,83,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,128,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,128,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,128,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,128,,,,
10,up,Sean Paul,Temperature,19,1,121,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,57,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,2,128,,,,
13,up,UB40,Kingston Town,13,3,128,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,128,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,128,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,3,126,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,2,7,,,,
18,up,UB40,Red Red Wine (12'' Version),18,8,128,,,,
19,up,Inner Circle,Sweat (A La La La La Long),30,10,124,,,,
20,up,Bob Marley & The Wailers,Jamming,22,10,128,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,10,128,,,,
22,down,Manudigital,Only Just Begun (feat. Joseph Cotton),21,3,25,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,128,,,,
24,up,The Wailers,I Shot the Sheriff,25,17,128,,,,
25,down,The Wailers,"Get Up, Stand Up",24,11,128,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,9,127,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,13,126,,,,
28,up,Bob Marley & The Wailers,Redemption Song,29,10,128,,,,
29,down,Alpha Blondy,Seba Allah Y'e,16,6,127,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,11,128,,,,
31,up,Diana King,Shy Guy,32,14,124,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,23,96,,,,
33,up,Kooii,We Get Around,35,20,128,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,36,15,122,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,16,116,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,62,21,74,,,,
37,up,Aswad,Shine,38,26,91,,,,
38,down,Shaggy,Boombastic,34,4,120,,,,
39,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),20,15,13,,,,
40,up,Sister Nancy,Bam Bam,40,28,109,,,,
41,up,UB40,Red Red Wine (Edit),41,15,125,,,,
42,up,Maxi Priest,Close to You,42,15,126,,,,
43,-,SUER & SASYBOI,Takla,-,43,1,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),39,21,122,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,19,127,,,,
46,down,UB40,Where Did I Go Wrong,44,20,126,,,,
47,down,Jawsh 685,Laxed (Siren Beat),45,30,96,,,,
48,-,Vybz Kartel,Real Bad Man (Remastered),-,48,1,,,,
49,up,Isaac Chambers & Dub Princess,Move On,66,21,93,,,,
50,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),46,20,127,,,,
51,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],47,19,122,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,18,39,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,48,4,51,,,,
54,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,126,,,,
55,down,Karsu,Paint It Black,50,21,109,,,,
56,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),51,28,126,,,,
57,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",52,27,126,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,41,114,,,,
59,-,Gentleman,Lifeline,-,25,10,,,,
60,-,Vybz Kartel & Shawn Storm,Stimulus,-,60,1,,,,
61,-,Popcaan,Bruck It Off,-,61,1,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,54,36,124,,,,
63,down,Maxi Priest,Wild World,55,32,122,,,,
64,-,Blaiz Fayah,So so So,-,64,1,,,,
65,down,Stick Figure,Smokin' Love (feat. Collie Buddz),60,14,99,,,,
66,down,UB40 & Chrissie Hynde,I Got You Babe,58,32,121,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,34,124,,,,
68,-,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),-,68,1,,,,
69,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,16,16,,,,
70,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,38,3,,,,
71,-,Veys Colak,Deli Gonul,-,71,1,,,,
72,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,39,4,,,,
73,-,Koffee,Toast,-,37,17,,,,
74,down,"Krak In Dub, La Perla & Taiwan Mc",Pedacito De Coco (Remix),56,56,2,,,,
75,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,25,13,,,,
76,-,Blaiz Fyah & Tribal Kush,Bad,-,34,5,,,,
77,down,Jahvillani,RUFF!!!,72,72,2,,,,
78,-,Locomondo,Misirlou,-,38,7,,,,
79,down,Shaneil Muir,Ride It (feat. Vybz Kartel),73,73,2,,,,
80,down,Govana,Cranberry and White Rum,74,74,2,,,,
81,down,Luke Nukem,Blaze Nonstop,75,75,2,,,,
82,-,Melbourne Ska Orchestra,Game of Thrones Theme,-,82,1,,,,
83,-,Eleni Dimou,O Erotas,-,83,1,,,,
84,-,Koffee,Raggamuffin,-,84,2,,,,
85,-,Pupajim,Amplifier,-,85,1,,,,
86,-,Reece Campbell,New Day,-,86,1,,,,
