Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,153,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,149,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,228,,,,
4,up,Sean Paul,Temperature,14,1,215,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,158,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,229,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,4,216,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,3,223,,,,
9,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),7,3,224,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,2,226,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,9,7,219,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,12,4,152,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,227,,,,
14,down,UB40,Kingston Town,13,3,227,,,,
15,up,UB40,Red Red Wine (12'' Version),15,8,225,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,2,225,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,13,221,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,225,,,,
19,down,Diana King,Shy Guy,18,14,221,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,9,225,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",26,16,21,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,21,15,220,,,,
23,up,Shaggy,Boombastic,23,4,213,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,18,125,,,,
25,up,Stick Figure,Smokin' Love (feat. Collie Buddz),25,14,193,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,16,212,,,,
27,up,Maxi Priest,Close to You,27,15,227,,,,
28,-,馬克SAVAGE.M,海岸,-,28,1,,,,
29,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,19,228,,,,
30,up,Karsu,Paint It Black,30,21,203,,,,
31,-,"Kabaka Pyramid, Sean Paul & Jemere Morgan",Energy (Remix),-,31,1,,,,
32,-,Pupa Congo,Words Of Tutu,-,32,1,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,4,190,,,,
34,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),31,20,228,,,,
35,-,Earl Sixteen,Ghetto College,-,35,1,,,,
36,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],33,19,216,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,40,21,150,,,,
38,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,181,,,,
39,down,Salammusik,Dannok (feat. Namewee) [Malay Version],38,38,2,,,,
40,-,"Paolo Baldini DubFiles, Mellow Mood, Lasai & Zacky Man",Shililin Kikikin,-,40,1,,,,
41,down,The Wailers,"Get Up, Stand Up",32,11,180,,,,
42,-,Paolo Baldini DubFiles & Queen Omega,You Are Not Alone,-,42,1,,,,
43,-,Vibronics,My Warriors (feat. Carroll Thompson),-,43,1,,,,
44,-,Miniman,Mountain Top (feat. Murray Man),-,44,1,,,,
45,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,41,41,2,,,,
46,-,Miniman,Slavemasta (feat. Ras Mac Bean),-,46,1,,,,
47,-,Dr. Israel,Tomorrow (Escape to Brooklyn Dub),-,47,1,,,,
48,-,Knights of Mandala,Holy Garden,-,48,1,,,,
49,down,Blaiz Fyah & Tribal Kush,Bad,34,34,16,,,,
50,-,Inner Circle,"Bad Boys (From ""Cops"")",-,49,1,,,,
51,-,YG Marley,Praise Jah In the Moonlight,-,15,7,,,,
52,-,UB40,Red Red Wine (Edit),-,15,218,,,,
53,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,10,182,,,,
