Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,85,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,160,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,81,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,161,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,161,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,161,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,3,160,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,4,151,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,161,,,,
10,down,Sean Paul,Temperature,8,1,150,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,161,,,,
12,up,UB40,Kingston Town,12,3,161,,,,
13,up,Nas & ダミアン・マーリー,Patience,17,11,12,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,3,156,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,160,,,,
16,up,UB40,Red Red Wine (12'' Version),20,8,161,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,37,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,90,,,,
19,up,Bob Marley & The Wailers,Redemption Song,32,10,160,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper,15,4,84,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,161,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,10,160,,,,
23,up,The Wailers,"Get Up, Stand Up",26,11,160,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,10,156,,,,
25,up,The Wailers,I Shot the Sheriff,29,17,160,,,,
26,down,Gentleman,Devam,13,1,116,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,159,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,31,9,160,,,,
29,up,Alpha Blondy,Seba Allah Y'e,33,6,160,,,,
30,down,Bob Marley & The Wailers,Jamming,24,10,160,,,,
31,up,Bob Marley & The Wailers,Stir It Up,35,11,160,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,23,127,,,,
33,up,Kooii,We Get Around,40,20,159,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,15,160,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,16,148,,,,
36,-,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),-,36,3,,,,
37,down,Diana King,Shy Guy,34,14,156,,,,
38,up,Aswad,Shine,43,26,122,,,,
39,up,UB40,Red Red Wine (Edit),45,15,157,,,,
40,up,Maxi Priest,Close to You,46,15,159,,,,
41,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,19,160,,,,
42,up,UB40,Where Did I Go Wrong,48,20,159,,,,
43,down,Sean Paul & Major Lazer,Tip Pon It,22,7,157,,,,
44,up,Jawsh 685,Laxed (Siren Beat),49,30,127,,,,
45,up,Sister Nancy,Bam Bam,58,28,140,,,,
46,up,Stick Figure,Smokin' Love (feat. Collie Buddz),70,14,130,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),50,21,155,,,,
48,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),51,20,160,,,,
49,up,Karsu,Paint It Black,54,21,140,,,,
50,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,157,,,,
51,down,Manudigital,Only Just Begun (feat. Joseph Cotton),28,3,58,,,,
52,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],56,34,28,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,36,15,154,,,,
54,-,Popcaan,Silence,-,54,4,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,141,,,,
56,-,Popcaan,Call Me,-,56,1,,,,
57,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),57,28,159,,,,
58,up,Kevin Lyttle,Turn Me On,64,19,142,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,59,36,156,,,,
60,-,Joanna-Marie,Bet You Never,-,60,1,,,,
61,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",60,27,159,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,63,32,153,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,61,21,105,,,,
64,-,Isaac Chambers & Dub Princess,Move On,-,21,118,,,,
65,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),71,34,156,,,,
66,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],53,19,153,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,18,69,,,,
68,down,Shaggy,Boombastic,44,4,151,,,,
69,down,DJ Populer,Amangul Viral,62,62,4,,,,
70,up,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",75,70,2,,,,
71,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,16,20,,,,
72,-,UB40,One in Ten,-,50,1,,,,
73,-,Indica Dubs,Jah Kingdom Come (feat. Joseph Lalibela),-,73,1,,,,
74,-,Alpha Steppa & Awa Fall,God Send,-,74,1,,,,
75,-,Badso,Father Gad,-,75,1,,,,
76,-,Spice,Under Fire,-,76,1,,,,
77,-,Voobax,Bombastic (feat. Yago) [Remix],-,45,1,,,,
78,-,Lone Ark & The 18th Parallel,Snake in the Grass,-,78,1,,,,
79,-,Dj Erdil,Krala Adres Sorulmaz,-,79,1,,,,
80,-,Martin Campbell & Hi Tech Roots Dynamics,The War Must Cease,-,80,1,,,,
81,-,Iron Dubz & Cookah,Misinformation,-,81,1,,,,
82,-,Dubkasm,Regal,-,82,1,,,,
83,-,Dubkasm,King's Highway,-,83,1,,,,
84,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),76,76,2,,,,
85,-,Dubkasm,Lava Quente (feat. Ras B),-,85,1,,,,
86,down,The Lions,The Magnificent Dance (feat. Black Shakespeare),77,77,2,,,,
87,-,Bass Trooperz,Deep in Your (Ashkabad Remix),-,87,1,,,,
88,-,Bass Trooperz,M.A.D,-,88,1,,,,
89,-,Bass Trooperz,Argo Navis,-,89,1,,,,
90,-,Noel Ellis & Lone Ark,Reggae Music,-,90,1,,,,
91,-,Noel Ellis & Lone Ark,I Know,-,91,1,,,,
92,-,Sasique,Kute & Neat,-,92,1,,,,
93,-,Noel Ellis & Lone Ark,Solution Dub,-,93,1,,,,
94,-,Noel Ellis & Lone Ark,Solution,-,94,1,,,,
95,-,Slimmah Sound,Noah Dub,-,95,1,,,,
96,-,Popcaan,Weed Is My Best Friend,-,65,2,,,,
97,-,Sena,Dub It Out,-,97,1,,,,
98,down,King Dolla,Escobar,78,43,17,,,,
99,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,34,139,,,,
100,-,Bob Marley & The Wailers,Satisfy My Soul,-,37,145,,,,
