Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,71,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,10,2,71,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,70,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,71,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
6,down,Reynmen & Ben Büdü,Aykız (Remix),5,1,29,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,71,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,71,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,3,69,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,71,,,,
11,down,UB40,Kingston Town,8,3,71,,,,
12,down,Sean Paul,Temperature,11,1,69,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,4,66,,,,
14,up,Gentleman,Devam,14,1,26,,,,
15,up,Alpha Blondy,Seba Allah Y'e,15,6,70,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,71,,,,
17,-,Patrice & Ezhel,Not a Day,-,17,1,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,18,7,71,,,,
19,down,UB40,Red Red Wine (12'' Version),17,8,71,,,,
20,up,Bob Marley & The Wailers,Redemption Song,34,10,71,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,10,71,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,10,68,,,,
23,down,Bob Marley & The Wailers,Jamming,21,10,71,,,,
24,down,Maxi Priest,Close to You,22,15,70,,,,
25,down,The Wailers,"Get Up, Stand Up",13,11,71,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,71,,,,
27,down,The Wailers,I Shot the Sheriff,25,17,71,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,26,9,71,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,13,69,,,,
30,down,Kooii,We Get Around,28,20,71,,,,
31,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,23,39,,,,
32,up,Diana King,Shy Guy,89,14,69,,,,
33,down,Bob Marley & The Wailers,Stir It Up,31,11,71,,,,
34,down,Ben Büdü,Aykız (Remix),29,3,45,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,32,15,67,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,66,21,26,,,,
37,down,Jawsh 685,Laxed (Siren Beat),33,30,40,,,,
38,down,Aswad,Shine,35,26,34,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,16,68,,,,
40,down,Sister Nancy,Bam Bam,37,28,53,,,,
41,down,UB40,Red Red Wine (Edit),39,15,71,,,,
42,up,Kevin Lyttle,Turn Me On,59,19,62,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,19,71,,,,
44,down,UB40,Where Did I Go Wrong,42,20,70,,,,
45,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),43,20,71,,,,
46,down,Shaggy,Boombastic,44,4,64,,,,
47,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",45,27,71,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),46,21,66,,,,
49,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,28,71,,,,
50,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),49,29,70,,,,
51,down,Maxi Priest,Wild World,50,32,68,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,34,70,,,,
53,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,41,64,,,,
54,-,Jerusalema,Piano,-,54,1,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,32,68,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,57,36,69,,,,
57,up,Karsu,Paint It Black,58,21,61,,,,
58,up,J Capri & Charly Black,Whine & Kotch,60,41,36,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),61,34,68,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,62,37,66,,,,
61,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),40,8,20,,,,
62,up,Stick Figure,Smokin' Love (feat. Collie Buddz),63,14,51,,,,
63,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,47,67,,,,
64,up,Isaac Chambers & Dub Princess,Move On,65,21,46,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper,67,36,59,,,,
66,up,Bob Marley & The Wailers,Exodus,68,35,62,,,,
67,up,Jack Radics,No Matter,69,34,55,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,40,14,,,,
69,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),70,39,53,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),72,38,50,,,,
71,up,Matisyahu,Searchin,73,46,47,,,,
72,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,35,41,,,,
73,up,Laid Back,Let the Music Do the Talking,75,46,38,,,,
74,up,Mr.Tac,Unforgettable (Drop-Zone Remix),97,60,27,,,,
75,up,Bob Marley & The Wailers,"No Woman, No Cry",99,36,23,,,,
76,up,Taksik,Get the Millions,100,61,23,,,,
77,down,Stand High Patrol,The Big Tree,53,43,7,,,,
78,-,Sean Paul,Feel Alright,-,64,18,,,,
79,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,79,3,,,,
80,up,Inner Circle,Games People Play,92,30,2,,,,
81,-,Shaggy,Boombastic,-,21,2,,,,
82,-,T.O.K.,Keep It Blazing,-,74,2,,,,
83,down,Bob Marley & The Wailers,Iron Lion Zion,81,44,11,,,,
84,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,1,,,,
85,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,38,36,,,,
86,down,Richie Loop & Yuksel Urer,Weh You Go,36,36,2,,,,
87,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,78,2,,,,
88,down,Chop Daily & KIAMO BLU,Run Mi Back,76,76,2,,,,
89,down,Third World,Journey To Addis,77,77,2,,,,
90,down,Third World,Jamaica,78,78,2,,,,
91,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,65,1,,,,
92,down,The Moonstompers,The Liquidator,56,56,2,,,,
93,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,48,9,,,,
94,-,Mihey & Jumanji,Туда (feat. Инна Стил),-,77,3,,,,
95,-,Mihey & Jumanji,Сука любовь,-,53,1,,,,
96,-,Mihey & Jumanji,Favorite Colour of My Life,-,96,1,,,,
97,down,Mistah Godeh & Heavy Roots,Yo X Ti,86,86,2,,,,
98,down,Chronixx,Legend,93,93,2,,,,
99,-,Sanjin & Youthman,Zlatan,-,37,9,,,,
100,-,J Boog,Let's Do It Again,-,36,19,,,,
