Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,12,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,176,,,,
6,down,Kacey Musgraves,Golden Hour,5,1,238,,,,
7,up,Luke Combs,Gettin' Old,8,3,67,,,,
8,up,Shaboozey,Where I've Been isn't Where I'm Going,11,8,9,,,,
9,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,6,4,,,,
10,up,Taylor Swift,Red (Deluxe Version),10,1,176,,,,
11,up,Luke Combs,This One’s for You Too (Deluxe Edition),12,3,187,90,2019-10-06,35,2019-10-20
12,down,Taylor Swift,Fearless (Platinum Edition),9,4,101,74,2021-02-14,74,2021-02-14
13,up,Taylor Swift,Speak Now (Bonus Track Version),14,1,176,,,,
14,up,Cody Johnson,Leather,28,6,16,,,,
15,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),13,12,18,,,,
16,up,Zach Bryan,Zach Bryan,17,3,41,,,,
17,up,Morgan Wallen,One Thing At A Time,19,1,70,,,,
18,up,Kacey Musgraves,star-crossed,52,1,136,,,,
19,up,The Red Clay Strays,Moment of Truth,24,19,5,,,,
20,up,Brett Young,Brett Young (Video Deluxe),29,3,135,,,,
21,-,Aaron Lewis,Frayed At Both Ends (Video Deluxe),-,15,33,,,,
22,down,Varios Artistas,Country - The Collection,18,7,96,,,,
23,up,Morgan Wallen,Dangerous: The Double Album,37,2,148,39,2020-11-22,1,2021-01-31
24,down,Shania Twain,Come On Over (Special Edition),15,3,78,,,,
25,down,Chris Stapleton,Higher,23,3,34,,,,
26,-,ERNEST,"NASHVILLE, TENNESSEE",-,17,8,,,,
27,up,Taylor Swift,Speak Now - World Tour Live,47,7,150,,,,
28,up,Randy Houser,Note To Self,89,21,5,,,,
29,-,Chepe Restrepo y Mauricio Posada,Evocando a Gardel,-,29,1,,,,
30,up,Colter Wall,Colter Wall,30,16,16,,,,
31,down,Scotty McCreery,Rise & Fall,21,21,9,,,,
32,-,Travis Denning,Roads That Go Nowhere,-,32,1,,,,
33,-,Willie Nelson,The Border,-,33,1,,,,
34,-,Austin Mahone,A Lone Star Story,-,9,25,,,,
35,-,Kim Carnes,Mistaken Identity,-,3,138,,,,
36,-,Heidi Hauge,The Very Best of Heidi Hauge,-,36,1,,,,
37,-,Brett Young,Weekends Look a Little Different These Days,-,3,31,,,,
38,-,Various Artists,Growin' Up Country Vol. 1,-,34,7,,,,
39,down,Chris Stapleton,Traveller,25,2,221,100,2019-10-13,77,2020-02-23
40,up,Various Artists,Top Country,87,20,20,,,,
41,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),44,2,152,78,2020-09-27,9,2020-11-01
42,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,96,21,33,,,,
43,-,Florida Georgia Line,Here's to the Good Times,-,13,18,,,,
44,down,Anne Wilson,REBEL,22,8,14,,,,
45,down,Sam Hunt,SOUTHSIDE,27,5,83,61,2020-04-05,20,2020-04-12
46,down,Morgan Wallen,If I Know Me,36,7,76,83,2020-01-05,32,2020-08-23
47,-,Sam Hunt,Montevallo,-,14,100,,,,
48,down,Chris Young,Young Love & Saturday Nights,31,31,7,,,,
49,down,Johnny Cash,American IV: The Man Comes Around,20,2,223,,,,
50,-,Blackberry Smoke,Be Right Here,-,28,4,,,,
51,-,John T. Martin,A Cowboy's Last Ride,-,36,7,,,,
52,-,Brett Young,Across The Sheets,-,14,19,,,,
53,up,Lady Antebellum,Need You Now,90,3,151,,,,
54,-,Dylan Gossett,No Better Time - EP,-,8,12,,,,
55,-,Taylor Swift,Fearless (Taylor’s Version): The From The Vault Chapter - EP,-,2,19,,,,
56,-,Sam Barber,Live EP 001,-,56,1,,,,
57,-,Christian Larsson,Redemption – The Last Ride,-,51,3,,,,
58,-,Dylan Gossett,Songs in the Gravel - EP,-,43,4,,,,
59,-,Jason Aldean,Rearview Town,-,18,13,,,,
60,-,Blake Shelton,Body Language (Deluxe),-,6,50,,,,
61,-,Margo Price,Strays II,-,61,1,,,,
62,-,Joshua Ray Walker,Wish You Were Here,-,62,1,,,,
63,-,Jack Barksdale,Jack Barksdale  OurVinyl Sessions - EP,-,63,1,,,,
64,-,Ed Bruce,After Hours,-,64,1,,,,
65,-,Whiskey Myers,Mud,-,20,11,,,,
66,up,Zach Bryan,Boys Of Faith - EP,100,12,25,,,,
67,-,Blake Shelton,The Blake Shelton Collection,-,23,19,,,,
68,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,43,14,19,,,,
69,down,Bob Dylan,Bob Dylan's Greatest Hits,62,13,66,,,,
70,up,Luke Combs,Growin' Up,73,1,80,,,,
71,down,Chris Stapleton,Starting Over,16,2,153,75,2020-11-01,14,2020-11-22
72,down,Dasha,What Happens Now?,41,17,9,,,,
73,-,Vitico Castillo,Éxitos de Vitico Castillo,-,2,211,,,,
74,down,Florida Georgia Line,Life Rolls On (Video Deluxe),60,19,25,78,2021-02-21,78,2021-02-21
75,up,Jon Pardi,California Sunrise,85,14,39,,,,
76,down,Zach Bryan,American Heartbreak,71,5,53,,,,
77,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,8,60,,,,
78,-,Shania Twain,Now (Deluxe),-,15,30,,,,
79,-,Jordan Davis,Buy Dirt,-,9,54,,,,
80,-,Charley Crockett,$10 Cowboy,-,42,2,,,,
81,-,Carrie Underwood,Greatest Hits: Decade #1,-,8,41,,,,
82,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,91,7,6,,,,
83,-,Shania Twain,The Woman In Me,-,4,76,,,,
84,down,Zach Bryan,Summertime Blues - EP,48,10,20,,,,
85,-,Jason Aldean,They Don't Know,-,22,20,,,,
86,down,Varios Artistas,Dark Country 3,49,17,15,,,,
87,-,Ed Bruce,Country Hits,-,6,6,,,,
88,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,70,2,,,,
89,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,80,8,92,85,2020-03-22,42,2020-04-12
90,-,Vários intérpretes,Act of Valor (The Album) [Music from the Motion Picture],-,88,2,,,,
91,-,Jason Aldean,Night Train,-,7,21,,,,
92,-,Nick 13,Nick 13,-,25,11,,,,
93,-,Carrie Underwood,Denim & Rhinestones,-,2,45,,,,
94,-,Carrie Underwood,My Savior,-,4,49,81,2021-04-04,81,2021-04-04
95,-,Orville Peck,Bronco,-,4,61,,,,
96,-,Kenny Chesney,Born,-,10,6,,,,
97,-,Junior Brown,Semi Crazy,-,15,5,,,,
98,-,Patsy Cline,Patsy Cline's Greatest Hits,-,11,62,,,,
99,-,Luke Grimes,Luke Grimes,-,20,8,,,,
100,down,HARDY,the mockingbird & THE CROW,32,11,33,,,,
