Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
4,up,Luke Combs,Fathers & Sons,4,2,4,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,5,5,14,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,181,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,3,192,90,2019-10-06,35,2019-10-20
8,down,テイラー・スウィフト,Red,6,6,5,,,,
9,up,Kacey Musgraves,Deeper Well,9,1,17,,,,
10,up,Taylor Swift,Speak Now (Bonus Track Version),12,1,181,,,,
11,up,Luke Combs,Gettin' Old,14,3,72,,,,
12,down,Taylor Swift,Fearless (Platinum Edition),10,4,106,74,2021-02-14,74,2021-02-14
13,down,Kacey Musgraves,Golden Hour,11,1,243,,,,
14,up,Johnny Cash,Songwriter,22,22,2,,,,
15,up,Morgan Wallen,Dangerous: The Double Album,46,2,153,39,2020-11-22,1,2021-01-31
16,up,Zach Bryan,Zach Bryan,72,3,46,,,,
18,up,Johnny Cash,American IV: The Man Comes Around,34,2,228,,,,
19,up,Chris Stapleton,Higher,31,3,39,,,,
20,-,Hindley Street Country Club,Hscc 2,-,9,50,,,,
21,down,Morgan Wallen,One Thing At A Time,13,1,75,,,,
22,up,Lauren Watkins,The Heartbroken Record,32,32,3,,,,
23,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,156,78,2020-09-27,9,2020-11-01
24,up,Them Dirty Roses,"Lost in the Valley of Hate & Love, Vol. I",74,74,3,,,,
25,down,Orville Peck,Stampede,23,19,4,,,,
26,up,Midland,On the Rocks,93,5,77,,,,
27,down,Chris Stapleton,Traveller,24,2,226,100,2019-10-13,77,2020-02-23
28,-,Kevin Costner & Modern West,Tales from Yellowstone,-,11,30,,,,
29,down,Various Artists,Top Country,25,20,25,,,,
30,up,Willie Nelson,16 Biggest Hits: Willie Nelson,47,7,129,,,,
31,up,Sam Barber,Live EP 001,66,20,6,,,,
32,down,Kacey Musgraves,Pageant Material,19,12,91,,,,
33,-,Justin Moore,Late Nights And Longnecks (Deluxe Edition),-,,1,,,,
34,up,Johnny Cash,At Folsom Prison (Live),42,14,77,,,,
35,down,Luke Combs,Growin' Up,17,1,85,,,,
36,down,Zach Bryan,American Heartbreak,35,5,57,,,,
37,-,Shane Smith & the Saints,Geronimo,-,18,10,,,,
38,-,Patsy Cline,Showcase (feat. The Jordanaires),-,24,17,,,,
39,-,Willie Nelson,Phases and Stages,-,41,4,,,,
40,up,Hindley Street Country Club,Hscc 1,56,19,41,,,,
41,up,Kelsea Ballerini,ballerini,58,8,33,,,,
43,-,Ingrid Andress,Good Person (Deluxe),-,16,7,,,,
44,-,Dasha,What Happens Now?,-,17,12,,,,
45,up,Anne Wilson,REBEL,54,8,19,,,,
46,up,Jonathan Hutcherson,Jonathan Hutcherson - EP,50,20,9,,,,
47,down,Brett Young,Brett Young (Video Deluxe),38,3,138,,,,
48,up,Sam Hunt,Montevallo,71,14,103,,,,
49,down,Vitico Castillo,Éxitos de Vitico Castillo,18,2,216,,,,
50,up,Austin Mahone,A Lone Star Story,84,9,29,,,,
51,up,Kacey Musgraves,star-crossed,51,1,141,,,,
52,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,40,14,23,,,,
53,-,Morgan Wallen,If I Know Me,-,7,77,83,2020-01-05,32,2020-08-23
54,-,Conner Smith,Smoky Mountains,-,3,10,,,,
55,-,Jason Aldean,Highway Desperado,-,9,16,,,,
56,-,Ella Langley,hungover,-,,1,,,,
57,up,Nick 13,Nick 13,89,25,13,,,,
58,down,Marc Cohn,Walking In Memphis,33,13,9,,,,
59,-,Luke Grimes,Luke Grimes,-,20,9,,,,
60,-,Johnny Cash,Showtime (feat. The Tennessee Two),-,19,13,,,,
61,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,7,9,,,,
63,-,Megan Moroney,Am I Okay?,-,,1,,,,
64,-,Ryan Bingham,Mescalito,-,16,16,,,,
65,-,Juice Newton,Angel In the Morning (Re-Recorded Versions) - EP,-,,1,,,,
66,down,Chris Stapleton,"From A Room, Volume 1",28,16,90,,,,
67,-,Colter Wall,Imaginary Appalachia,-,16,30,,,,
68,-,Jelly Roll,Whitsitt Chapel,-,26,5,,,,
69,-,Lady Antebellum,Need You Now (Deluxe),-,3,36,,,,
70,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,17,19,,,,
71,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,10,39,,,,
72,-,Lady A,Ocean (Deluxe Edition),-,5,48,,,,
73,-,Don Williams,Portrait,-,,1,,,,
74,-,Luke Bryan,Crash My Party (Deluxe),-,9,63,,,,
75,-,Clint Black,Greatest Hits,-,,1,,,,
76,-,HARDY,"HIXTAPE, Vol. 1",-,17,32,,,,
77,-,Tim McGraw,Number One Hits,-,11,17,,,,
78,down,The Red Clay Strays,Moment of Truth,70,19,9,,,,
79,-,Wyatt Flores,Half Life,-,,1,,,,
80,-,Home Free,Crazy Life,-,20,17,,,,
81,down,Chris Stapleton,"From A Room, Volume 2",36,10,58,,,,
82,-,Margo Price,Strays II,-,61,2,,,,
83,-,Rascal Flatts,Feels Like Today,-,11,28,,,,
84,-,Old Dominion,Memory Lane,-,13,12,,,,
85,-,Margo Cilker,Valley Of Heart's Delight,-,,1,,,,
86,-,Whiskey Myers,Mud,-,20,13,,,,
87,down,Taylor Swift,Speak Now - World Tour Live,39,7,154,,,,
88,down,Kacey Musgraves,Same Trailer Different Park,59,12,81,,,,
89,down,Shania Twain,Come On Over (Special Edition),49,3,83,,,,
90,-,Orville Peck,Stampede: Vol. 1,-,36,4,,,,
91,-,Johnny Cash,"Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968",-,7,6,,,,
92,-,Ingrid Andress,Lady Like (Deluxe),-,10,35,,,,
93,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,16,30,,,,
94,-,Jason Aldean,Rearview Town,-,18,15,,,,
95,-,Orville Peck,Show Pony - EP,-,4,20,,,,
96,-,Kenny Rogers,What About Me?,-,25,5,,,,
97,-,Jamey Johnson,That Lonesome Song,-,20,9,,,,
98,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,6,38,,,,
99,-,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,-,18,8,,,,
100,-,Chris Stapleton,Starting Over,-,2,156,75,2020-11-01,14,2020-11-22
