Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,52,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,169,1,2021-04-11,1,2021-04-11
4,down,Luke Combs,Fathers & Sons,2,2,3,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,8,5,13,,,,
6,up,テイラー・スウィフト,Red,7,6,4,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,3,191,90,2019-10-06,35,2019-10-20
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,180,,,,
9,up,Kacey Musgraves,Deeper Well,13,1,16,,,,
10,up,Taylor Swift,Fearless (Platinum Edition),14,4,105,74,2021-02-14,74,2021-02-14
11,down,Kacey Musgraves,Golden Hour,5,1,242,,,,
12,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,180,,,,
13,up,Morgan Wallen,One Thing At A Time,18,1,74,,,,
14,down,Luke Combs,Gettin' Old,12,3,71,,,,
15,-,Russell Dickerson,Yours,-,6,43,,,,
16,up,Cody Johnson,Leather,32,6,20,,,,
17,up,Luke Combs,Growin' Up,48,1,84,,,,
18,up,Vitico Castillo,Éxitos de Vitico Castillo,52,2,215,,,,
19,-,Kacey Musgraves,Pageant Material,-,12,90,,,,
20,down,Varios Artistas,Country - The Collection,17,7,100,,,,
21,-,Willie Nelson,Country Willie,-,21,1,,,,
22,-,Johnny Cash,Songwriter,-,22,1,,,,
23,down,Orville Peck,Stampede,19,19,3,,,,
24,down,Chris Stapleton,Traveller,20,2,225,100,2019-10-13,77,2020-02-23
25,up,Various Artists,Top Country,31,20,24,,,,
26,down,Riley Green,Ain't My Last Rodeo,21,10,7,,,,
27,-,Tanner Adell,Apple Music Nashville Sessions,-,27,1,,,,
28,up,Chris Stapleton,"From A Room, Volume 1",70,16,89,,,,
29,-,Zac Brown Band,Greatest Hits so Far...,-,13,15,,,,
30,up,The Deslondes,Ways & Means,66,26,4,,,,
31,down,Chris Stapleton,Higher,26,3,38,,,,
32,up,Lauren Watkins,The Heartbroken Record,56,32,2,,,,
33,up,Marc Cohn,Walking In Memphis,100,13,8,,,,
34,up,Johnny Cash,American IV: The Man Comes Around,37,2,227,,,,
35,down,Zach Bryan,American Heartbreak,33,5,56,,,,
36,-,Chris Stapleton,"From A Room, Volume 2",-,10,57,,,,
37,down,Kenny Chesney,Born,10,10,9,,,,
38,-,Brett Young,Brett Young (Video Deluxe),-,3,137,,,,
39,up,Taylor Swift,Speak Now - World Tour Live,44,7,153,,,,
40,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,36,14,22,,,,
41,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,41,3,,,,
42,-,Johnny Cash,At Folsom Prison (Live),-,14,76,,,,
43,up,Scotty McCreery,Rise & Fall,92,21,13,,,,
44,down,Luke Bryan,Mind Of A Country Boy,15,15,3,,,,
45,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,8,94,85,2020-03-22,42,2020-04-12
46,down,Morgan Wallen,Dangerous: The Double Album,24,2,152,39,2020-11-22,1,2021-01-31
47,down,Willie Nelson,16 Biggest Hits: Willie Nelson,29,7,128,,,,
48,up,Lady Antebellum,Lady Antebellum,63,21,21,,,,
49,down,Shania Twain,Come On Over (Special Edition),38,3,82,,,,
50,down,Jonathan Hutcherson,Jonathan Hutcherson - EP,22,20,8,,,,
51,down,Kacey Musgraves,star-crossed,40,1,140,,,,
52,-,Mountain Heart,Road That Never Ends: The Live Album,-,52,1,,,,
53,-,Tyler Childers,Bottles and Bibles,-,37,2,,,,
54,down,Anne Wilson,REBEL,43,8,18,,,,
55,-,Don Williams,You're My Best Friend,-,30,16,,,,
56,down,Hindley Street Country Club,Hscc 1,41,19,40,,,,
57,-,Darius Rucker,Carolyn's Boy,-,57,1,,,,
58,-,Kelsea Ballerini,ballerini,-,8,32,,,,
59,down,Kacey Musgraves,Same Trailer Different Park,27,12,80,,,,
60,-,Blake Shelton,Fully Loaded: God's Country,-,5,92,58,2019-12-15,28,2019-12-22
61,down,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),55,28,15,,,,
62,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),95,12,21,,,,
63,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,46,7,,,,
64,-,Alan Jackson,Genuine: The Alan Jackson Story,-,35,5,,,,
65,-,Bob Dylan,Bob Dylan's Greatest Hits,-,13,68,,,,
66,down,Sam Barber,Live EP 001,23,20,5,,,,
67,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,67,1,,,,
68,-,Shania Twain,Still The One - EP,-,16,9,,,,
69,-,Brad Paisley,Hits Alive,-,11,36,,,,
70,down,The Red Clay Strays,Moment of Truth,34,19,8,,,,
71,up,Sam Hunt,Montevallo,72,14,102,,,,
72,down,Zach Bryan,Zach Bryan,16,3,45,,,,
73,down,Johnny Cash,Unearthed (Box Set),42,12,58,,,,
74,-,Them Dirty Roses,"Lost in the Valley of Hate & Love, Vol. I",-,74,2,,,,
75,-,Taylor Swift,Live From SoHo,-,14,61,,,,
76,-,Justin Townes Earle,Midnight at the Movies,-,76,1,,,,
77,-,Dixie Chicks,Wide Open Spaces,-,22,31,,,,
78,up,Waylon Jennings & Willie Nelson,Waylon & Willie,89,12,39,,,,
79,-,Brett Young,Across The Sheets,-,14,22,,,,
80,-,Música del cielo de adoración,Himnos Cristianos,-,28,6,,,,
81,-,"Waylon Jennings, Willie Nelson & Jessi Colter",Wanted! The Outlaws (Expanded Edition),-,75,4,,,,
82,-,Zac Brown Band,The Foundation,-,12,39,,,,
83,-,Jon Pardi,California Sunrise,-,14,42,,,,
84,down,Austin Mahone,A Lone Star Story,51,9,28,,,,
85,-,Johnny Cash,Johnny Cash: Forever Words Expanded,-,7,5,,,,
86,-,Jordan Davis,The Hits - EP,-,32,4,,,,
87,-,Aaron Lewis,Town Line,-,9,24,,,,
88,-,Hank Williams,BD Music Presents Hank Williams,-,51,6,,,,
89,-,Nick 13,Nick 13,-,25,12,,,,
90,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,6,110,52,2020-03-22,23,2020-03-29
91,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,52,3,,,,
92,-,Zac Brown Band,Welcome Home,-,18,15,,,,
93,up,Midland,On the Rocks,99,5,76,,,,
94,-,Johnny Cash,American II: Unchained,-,14,38,,,,
95,-,Zach Bryan,Summertime Blues - EP,-,10,21,,,,
96,-,Amber Rubarth,Sessions From the 17th Ward,-,18,17,,,,
97,-,The Judds,Rockin' with the Rhythm,-,97,1,,,,
98,-,Kaid Hussain & Tom Pritchard,Stomp Clap,-,98,1,,,,
99,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,24,4,,,,
100,-,Alison Krauss & Union Station,Live,-,23,9,,,,
