Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,234,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,234,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,3,234,,,,
5,up,Stick Figure,Set in Stone,10,5,234,,,,
6,down,Bob Marley & The Wailers,Legend (Deluxe Edition),5,2,200,,,,
7,up,Rebelution,Falling into Place,14,6,232,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,9,4,234,,,,
9,down,Matisyahu,Youth,8,5,234,,,,
10,up,Stick Figure,Wisdom,19,2,87,,,,
11,up,Verschiedene Interpreten,100 Reggae & Ska Hits,12,6,234,,,,
12,down,Easy Star All-Stars,Radiodread,11,8,232,,,,
13,down,Bob Marley & The Wailers,Exodus,6,2,191,,,,
14,down,Chronixx,Dread & Terrible,13,9,223,,,,
15,up,Stick Figure,World on Fire,17,5,234,,,,
16,up,The Elovaters,Endless Summer,47,4,41,,,,
17,down,Rebelution,Peace of Mind (Deluxe),15,5,232,,,,
18,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),7,5,72,,,,
19,down,Matisyahu,Light (Bonus Track Version),18,8,228,,,,
20,up,J Boog,J Boog - EP,21,12,223,,,,
21,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),23,18,169,,,,
22,up,Stick Figure,Burial Ground,22,12,234,,,,
23,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,17,234,,,,
24,up,Rebelution,Count Me In,24,14,232,,,,
25,up,Cas Haley,Cas Haley (Bonus Track Version),89,14,204,,,,
26,up,The Jolly Boys,Great Expectation,27,23,233,,,,
27,up,Nneka,To and Fro,29,26,234,,,,
28,down,Pepper,Kona Town,25,17,227,,,,
29,down,Iration,Automatic,28,24,210,,,,
30,up,Seeed,Next!,51,25,228,,,,
31,up,Kolohe Kai,This Is the Life,33,5,124,,,,
