Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,233,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,72,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,233,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,227,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,238,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,237,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,195,,,,
8,up,Pedro Capó,Calma,9,8,227,,,,
9,up,Adexe & Nau,El Perdón,10,9,227,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,224,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,223,,,,
12,up,Shakira,Underneath Your Clothes,15,12,228,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,236,,,,
14,down,Lele Pons,Celoso,12,4,225,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,14,3,232,,,,
16,up,floyymenor & Cris Mj,Gata Only,28,16,3,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,12,227,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,13,228,,,,
19,up,Nicky Jam,El Amante,19,15,230,,,,
20,up,Lilly & Lolly,Sin Pijama,20,18,222,,,,
21,up,Shakira,"Whenever, Wherever",40,7,219,33,2020-02-09,33,2020-02-09
22,down,Kaoma,Lambada,21,19,222,,,,
23,down,Outlandish,Callin' U,22,16,224,,,,
24,down,Dj Kass,Scooby Doo Pa Pa,23,19,225,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,16,225,,,,
26,down,Anitta & J Balvin,Downtown,25,20,226,,,,
27,down,Natti Natasha & Becky G.,Ram Pam Pam,26,3,153,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,228,,,,
29,down,CNCO,Se Vuelve Loca,27,24,226,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,30,21,202,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),31,23,101,,,,
32,-,Danaides Candlemas,Yakuza,-,32,1,,,,
33,down,Shakira,Objection (Tango),32,28,232,,,,
34,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,26,230,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),35,32,234,,,,
36,-,Hanna Chan,Sorrowful Adagio (Guitar),-,36,1,,,,
37,up,CNCO & Yandel,Hey DJ,37,29,234,,,,
38,up,Enrique Iglesias,Hero,38,3,234,,,,
39,-,Leonardo Garcia,Mil Gracias (feat. Elvin Vivencias & Manuel Pelayo),-,39,1,,,,
40,up,Daddy Yankee,Gasolina,83,31,162,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,1,143,21,2021-02-07,21,2021-02-07
42,down,BIGPP,Laxed (Siren Beat),41,1,213,,,,
43,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,37,235,,,,
44,-,"DJ Tony Pecino, DJ Clau & Mario Rainero",Lose Control (Spanish Bachata Version),-,44,1,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,31,173,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,175,14,2020-08-02,10,2020-08-23
47,down,KAROL G & Nicki Minaj,Tusa,45,15,160,29,2019-11-17,5,2020-02-02
48,down,Son By 4,A Puro Dolor (Balada),47,21,165,,,,
49,-,Pinto Picasso,Niveles,-,49,1,,,,
50,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,68,30,99,,,,
51,-,Pinto Picasso,Millonario (feat. Dani J),-,51,1,,,,
52,-,Anddy Caicedo,Margie,-,52,1,,,,
53,-,Coco Garcia,Mambo with Coco,-,53,1,,,,
54,up,Desconocido,Gata only,73,42,3,,,,
55,-,Dj Nassos B & Khris Joe,Sigue (Bachata Version),-,55,1,,,,
56,-,Alfredo Linares,Sujétate la Lengua,-,56,1,,,,
57,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),75,41,212,,,,
58,up,Fito Blanko,Meneo,76,32,183,,,,
59,-,Mixael Cabrera,Dura Como el Pan de Mi Cuba,-,59,1,,,,
60,up,CNCO,Pretend,77,34,171,,,,
61,up,Thalía,Rosalinda,79,32,131,,,,
