Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Digital Love,-,1,13,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,26,,,,
3,up,LF SYSTEM,Afraid To Feel,54,3,3,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,1,19,,,,
5,down,DJ Snake,Disco Maghreb,2,1,7,,,,
6,up,Willy William,Trompeta,8,2,18,,,,
7,-,Kaan Elitok,Echoes,-,4,82,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,1,29,,,,
9,down,Ofenbach,4U,6,3,13,,,,
10,-,Blondie,Rapture (2002 Remaster),-,10,1,,,,
11,down,Sound Of Legend,Maniac,10,1,19,,,,
12,-,Nôze,L'inconnu du placard,-,12,4,,,,
13,-,Nimmo,Come Back,-,13,2,,,,
14,up,Omur Aykan,Cover It Up (7even(GR) Remix),42,1,21,,,,
15,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,3,46,,,,
16,up,Stromae,Formidable,21,4,16,,,,
17,-,Todd Terry,Raw Shittt (Mix Cut) [MIXED],-,17,1,,,,
18,up,Mel Brooks,It's Good to Be King,18,6,59,,,,
19,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,37,5,5,,,,
20,down,Major Lazer & Khalid,Trigger,16,2,4,,,,
21,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),23,1,6,,,,
22,up,LP,Lost on You,46,6,25,,,,
23,down,Robin Schulz & Dennis Lloyd,Young Right Now,17,2,36,,,,
24,down,Lost Frequencies & James Arthur,Questions,13,7,7,,,,
25,-,Aroze & Green Lads,Irish Swing,-,18,6,,,,
26,-,DJ Hybrid,Big Respect,-,26,1,,,,
27,down,Sam Smith,Stay with Me (Darkchild Version),20,6,23,,,,
28,up,KREAM,Pressure,32,27,7,,,,
29,down,Lizzo,About Damn Time (Purple Disco Machine Remix),26,26,7,,,,
30,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,17,1,,,,
31,up,Firebeatz,Don't Stop Moving,44,26,5,,,,
32,up,"Dynoro, HVME & Gaudini",Why Why Why,35,8,11,,,,
33,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),30,21,3,,,,
34,up,Bakermat,Madan (King),81,9,4,,,,
35,-,アヴィーチー,Hey Brother,-,2,98,,,,
36,up,Milky Chance,Stolen Dance,87,6,34,,,,
37,down,DJ Rem,Fenix (DJ REM Remix Radio Edit),27,9,9,,,,
38,-,Marcos Salas,Erwin Schrödinger,-,38,1,,,,
39,-,Amii Stewart,Knock On Wood,-,3,2,,,,
40,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),41,3,33,,,,
41,up,Answer Code Request,Calm Down,48,8,90,,,,
42,down,Charades,Gimme the Funk,34,3,135,,,,
43,-,Daft Punk,Around the World,-,2,72,,,,
44,down,Franc Moody,I'm in a Funk,39,13,5,,,,
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,100,,,,
46,up,Steve Aoki & Natanael Cano,Kong 2.0,78,46,3,,,,
47,down,Nik Sun,Subway,7,7,26,,,,
48,-,David Guetta,Family Affair (Dance For Me) [Extended],-,29,1,,,,
49,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),62,28,10,,,,
50,down,SIDEPIECE,Don’t Keep Me Waiting,28,22,18,,,,
51,-,Piero Pirupa,We Don’t Need (MistaJam Remix),-,31,1,,,,
52,down,Jamiroquai,Alright (Full Length Version),19,9,13,,,,
53,down,Coldplay,A Sky Full of Stars,33,1,35,,,,
54,up,Totally Enormous Extinct Dinosaurs,Forever,90,16,2,,,,
55,up,Lucky Luke,Give It to Me,79,12,7,,,,
56,-,Thomas Lucas,On the Milky Way,-,21,1,,,,
57,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,101,,,,
58,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,7,,,,
59,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,4,1,,,,
60,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),80,11,19,,,,
61,down,Kimotion,Still Don't Know My Name,53,53,4,,,,
62,-,Niwel,Black Blood,-,62,1,,,,
63,-,Muriq,Spectre,-,29,1,,,,
64,up,France Joli,Gonna Get Over You,76,13,7,,,,
65,up,"Calvin Harris, Sam Smith",Promises,95,3,124,,,,
66,down,Roger Shah,Take a Deep Breath,56,10,78,,,,
67,-,VNR,Grove Street (feat. Indus),-,33,1,,,,
68,-,Dejan Milicevic,Belgrade Tune,-,23,5,,,,
69,-,Angelo Perez,Everybody Funk,-,35,6,,,,
70,down,Regard,Ride It,50,1,140,57,2019-10-06,13,2019-11-10
71,down,Öwnboss & SEVEK,Move Your Body,52,6,25,,,,
72,-,Miguel Migs,Those Things,-,56,4,,,,
73,-,Raul Media,Party,-,73,1,,,,
74,-,Stefy De Cicco & FAULHABER,Things That You Said (feat. Cris O'Carroll),-,74,2,,,,
75,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,64,48,4,,,,
76,up,Gala,Freed from Desire,82,1,64,,,,
77,-,Angela Gooden,Doin' It On My Own (DJ Umbi & Soulbridge Mix),-,77,1,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,7,,,,
79,-,Chic,Open Up,-,17,10,,,,
80,-,Frankie Knuckles & The Shapeshifters,The Ones You Love (DJ Meme Dub),-,80,1,,,,
81,-,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),-,38,15,,,,
82,down,David Guetta,Flames (feat. Sia),51,5,18,,,,
83,-,Jamie Jones,My Paradise (Extended Mix),-,83,1,,,,
84,down,Roger Shah,Quiet Your Mind,74,11,81,,,,
85,-,Drake,Jimmy Cooks (feat. 21 Savage),-,85,1,,,,
86,-,Leony,Remedy,-,74,1,,,,
87,down,Stromae,Papaoutai,31,1,15,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,125,,,,
89,down,Black Coffee,Wish You Were Here (feat. Msaki),22,22,2,,,,
90,-,Armin van Buuren,One More Time (feat. Maia Wright),-,35,1,,,,
91,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,40,,,,
92,-,Spencer Morales & Hanlei,Are You a Winner (DJ Spen Original Vocal Mix),-,58,5,,,,
93,down,R3HAB,My Pony,61,13,15,,,,
94,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),67,15,21,,,,
95,-,P. Lion,Dream,-,4,23,,,,
96,-,Loleatta Holloway,Love Sensation,-,15,1,,,,
97,-,Sharon Redd,Can You Handle It (Remix),-,12,3,,,,
98,-,Mumbai Dolls,Jai Ho,-,98,1,,,,
99,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,12,,,,
100,-,Martin Solveig,All Stars (feat. ALMA),-,10,91,,,,
