Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omur Aykan,Cover It Up (7even(GR) Remix),2,1,8,,,,
2,-,Stephan Eicher,Déjeuner En Paix,-,2,5,,,,
3,-,Bob Sinclar,New New New (Avicii Meets Yellow Remix),-,3,1,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,2,22,,,,
5,down,Daft Punk,Veridis Quo,1,1,111,,,,
6,up,Öwnboss & SEVEK,Move Your Body,13,6,11,,,,
7,up,Moby,Porcelain (Above & Beyond Remix),26,7,8,,,,
8,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,8,1,,,,
9,down,Kaan Elitok,Echoes,7,4,72,,,,
10,up,Imanbek & BYOR,Belly Dancer,18,1,5,,,,
11,up,Kotn,Bang (mix),24,7,17,,,,
12,down,Willy William,Trompeta,5,2,4,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,12,,,,
14,down,Mr Raoul K,Enchained Tribe (Chapitre 1 & 2),12,12,2,,,,
15,-,Alex Mills,Want You To Want Me,-,15,1,,,,
16,-,Farfashah,Careworn (feat. Dandana),-,16,2,,,,
17,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,15,3,,,,
18,down,Stromae,Papaoutai,16,1,4,,,,
19,up,Nik Sun,Subway,85,7,19,,,,
20,up,"Boddhi Satva, Spilulu & Kaysha",Kilulu (feat. H. Baraka),20,20,2,,,,
21,-,Underworld,Born Slippy,-,21,1,,,,
22,-,Late Night Alumni,Guess Again,-,4,50,,,,
23,up,Gustavo Bravetti,Babel,72,2,7,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),17,11,5,,,,
25,-,Sea Change,I Put My Hand Into a Fist,-,25,1,,,,
26,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,3,,,,
27,up,Answer Code Request,Calm Down,62,8,78,,,,
28,up,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),36,18,9,,,,
29,-,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],-,29,2,,,,
30,down,Charades,Gimme the Funk,19,3,121,,,,
31,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),61,29,11,,,,
32,up,IAmChino & Pitbull,Discoteca,33,6,15,,,,
33,-,Roudoudou,Ecoutez la guitare,-,30,5,,,,
34,-,HC Instructor,Psycho Brain,-,5,5,,,,
35,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,35,2,,,,
36,-,Unders,Syria (Satori Remix),-,31,6,,,,
37,-,Picard Brothers,Dead Good,-,37,1,,,,
38,up,LP,Lost on You,65,6,13,,,,
39,down,Gala,Freed from Desire,15,1,55,,,,
40,-,Laurent Garnier,Astral Dreams (Speakers Mix),-,40,1,,,,
41,up,Sound Of Legend,Maniac,50,1,5,,,,
42,-,Vianney,Pas là,-,12,2,,,,
43,down,Belters Only,Make Me Feel Good (feat. Jazzy),30,22,9,,,,
44,-,DJ Assad,Li tourner 2013 (Extended Club Edit) [feat. Alain Ramanisum & Willy William],-,44,1,,,,
45,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,48,28,7,,,,
46,-,Aroze & Green Lads,Irish Swing,-,18,5,,,,
47,down,Roger Shah,Quiet Your Mind,38,11,71,,,,
48,up,Various Artists,Illusion,92,6,5,,,,
49,-,MIKA,"Relax, Take It Easy",-,49,5,,,,
50,up,Roger Shah,Take a Deep Breath,51,10,69,,,,
51,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",32,26,45,,,,
52,-,Randy Crawford,Street Life,-,4,2,,,,
53,-,Grace Jones,I've Seen That Face Before (Libertango),-,2,2,,,,
54,-,David Guetta & Sia,Let's Love,-,1,63,84,2020-11-22,81,2020-11-29
55,-,Colder,Your Face,-,55,1,,,,
56,-,Regard,Ride It,-,1,127,57,2019-10-06,13,2019-11-10
57,-,Avicii,Heaven,-,1,46,84,2019-10-06,84,2019-10-06
58,-,Amy Macdonald,This Is the Life,-,24,3,,,,
59,-,Picard Brothers,People Hold On,-,59,1,,,,
60,-,Sia,1+1 (Banx & Ranx Remix),-,2,24,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,55,3,20,,,,
62,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,23,1,,,,
63,-,Calavera & Manya,Seta (feat. Maja Aleksic ),-,63,1,,,,
64,down,SIDEPIECE,Don’t Keep Me Waiting,47,22,4,,,,
65,-,Random Soul,Everyday (Extended Mix),-,65,1,,,,
66,down,SOHMI,Want U 2 Love Me,39,32,10,,,,
67,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],64,33,32,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,90,,,,
69,-,Tasha Lara'e & DJ Spen,Wish I Didn't Miss You (John Morales M+M Mix),-,69,1,,,,
70,-,Fakear,Palace Of Time,-,62,1,,,,
71,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),53,15,15,,,,
72,-,"NEZ, Moodymann & Gangsta Boo",Freaks,-,72,1,,,,
73,up,Dave Spoon,Steels (Catz ‘N Dogz Remix),86,43,7,,,,
74,-,Dj Kolya Rash,Unexplored World,-,74,1,,,,
75,-,Grand Balkan Rave,Ada Ciganlija,-,75,1,,,,
76,-,DJ Sly,Mash Up,-,76,1,,,,
77,-,Route 94,My Love (feat. Jess Glynne),-,13,32,,,,
78,-,Regard & Years & Years,Hallucination (Extended),-,60,1,,,,
79,-,Advance,"Take Me to the Top (12"" Mix)",-,17,2,,,,
80,-,Samantha James,Again and Again,-,8,45,,,,
81,-,R3HAB,My Pony,-,13,1,,,,
82,-,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),-,38,4,,,,
83,-,The Sugarhill Gang,The Lover in You (Pete Wingfield Mix),-,76,1,,,,
84,-,kryptogram,Woman Like You,-,84,1,,,,
85,-,Antoine Malye,Paris (Lost Frequencies Radio Edit),-,68,1,,,,
86,-,Ewan McVicar,Plain Outta Luck,-,86,1,,,,
87,-,DJ Mehdi & Espion,The Killer,-,87,1,,,,
88,up,Neon Valley,Dancin',93,34,34,,,,
89,-,Robosonic & Ferreck Dawn,Nine to Phife (Radio Edit),-,89,1,,,,
90,down,Lifelike,The Chase,81,4,13,,,,
91,-,Robert Miles,Children (Full Length),-,91,1,,,,
92,down,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),31,31,3,,,,
93,-,John Paul Young,Love Is In the Air,-,3,31,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,2,6,,,,
95,down,"Earth, Wind & Fire",Boogie Wonderland,8,4,2,,,,
96,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,97,2,25,,,,
97,down,Milky Chance,Stolen Dance,79,6,22,,,,
98,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),75,12,2,,,,
99,-,Judah,Misdirection (Extended Mix),-,63,2,,,,
100,-,The New Jersey Connection,Love Don't Come Easy,-,10,44,,,,
