Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demoniac Insomniac,Was That a Dream,-,1,5,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,22,,,,
3,-,Bellini,Samba de Janeiro,-,1,52,,,,
4,up,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),62,1,2,,,,
5,down,Sound Of Legend,Maniac,1,1,15,,,,
6,down,Imanbek & BYOR,Belly Dancer,4,1,15,,,,
7,down,Ofenbach,4U,3,3,9,,,,
8,-,Surface,Falling In Love,-,8,73,,,,
9,-,Major Lazer & Khalid,Trigger,-,2,1,,,,
10,-,ddp,Alright,-,10,1,,,,
11,down,DJ Snake,Disco Maghreb,5,1,3,,,,
12,down,Willy William,Trompeta,8,2,14,,,,
13,-,Kungs,Clap Your Hands,-,1,4,,,,
14,down,Daft Punk,Veridis Quo,11,1,121,,,,
15,up,Patrick Hernandez,Born to Be Alive (Mix 79),55,3,42,,,,
16,-,Ultimate,Ritmo De Brazil,-,7,10,,,,
17,down,DJ Rem,Fenix (DJ REM Remix Radio Edit),13,9,5,,,,
18,-,Picardizer',Camping paradis,-,18,1,,,,
19,-,Timmy Trumpet,Just In Case,-,19,1,,,,
20,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,9,,,,
21,-,DJ What What,I Miss You (feat. Caylin),-,2,16,,,,
22,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,17,,,,
23,up,Various Artists,Illusion,87,6,11,,,,
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,2,32,,,,
25,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),47,3,29,,,,
26,down,Martin Solveig,My Love,17,8,31,,,,
27,-,David Guetta & Sia,Let's Love,-,1,67,84,2020-11-22,81,2020-11-29
28,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,31,,,,
29,up,Answer Code Request,Calm Down,61,8,86,,,,
30,-,Air,Sexy Boy (Radio Edit),-,10,2,,,,
31,up,SIDEPIECE,Don’t Keep Me Waiting,43,22,14,,,,
32,down,Charades,Gimme the Funk,24,3,131,,,,
33,-,RuPaul,Sissy That Walk,-,28,2,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,97,,,,
35,-,Kaan Elitok,Echoes,-,4,79,,,,
36,-,Auntie Flo,Rainfall on Red Earth,-,19,5,,,,
37,up,Lost Frequencies & James Arthur,Questions,38,7,3,,,,
38,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,5,1,,,,
39,-,Drake,Falling Back,-,3,1,,,,
40,-,Inner Life,Ain't No Mountain High Enough,-,40,1,,,,
41,down,Milky Chance,Stolen Dance,6,6,30,,,,
42,-,Never Dull,Get Down,-,42,1,,,,
43,down,"Dynoro, HVME & Gaudini",Why Why Why,10,8,7,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),37,11,15,,,,
45,-,Franc Moody,I'm in a Funk,-,13,1,,,,
46,-,Trunkline,Invasion,-,46,1,,,,
47,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),40,1,2,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,81,1,94,,,,
49,up,Boris Way,Gold (feat. Bandana),59,28,8,,,,
50,-,ZEETS,Cherry Chapstick (Remix),-,50,1,,,,
51,-,KT-KLIZM,Meltdown Base,-,45,3,,,,
52,down,Lucky Luke,Give It to Me,46,12,3,,,,
53,-,Spasskiy,Squid Game & Do It to It,-,18,4,,,,
54,down,Lizzo,About Damn Time (Purple Disco Machine Remix),26,26,3,,,,
55,-,Billx & Black Muffin,Irish Legend,-,55,1,,,,
56,up,LP,Lost on You,91,6,21,,,,
57,down,Öwnboss & SEVEK,Move Your Body,42,6,21,,,,
58,-,Drake,Massive,-,29,1,,,,
59,-,Alexey Union,Bedidza (feat. Idd Aziz),-,59,1,,,,
60,down,R3HAB,My Pony,58,13,11,,,,
61,-,Lava 303,Vjosa,-,29,3,,,,
62,-,Daft Punk,One More Time (Short Radio Edit),-,1,37,,,,
63,-,Moby,Porcelain (Above & Beyond Remix),-,1,57,,,,
64,-,Louis Chetail,21 Degrés NORD,-,30,4,,,,
65,down,David Guetta,Flames (feat. Sia),27,5,14,,,,
66,-,Firebeatz,Don't Stop Moving,-,26,2,,,,
67,-,Route 94,My Love (feat. Jess Glynne),-,13,35,,,,
68,-,Fiendsh,There Will Be Tears,-,68,1,,,,
69,up,Sofi Tukker,Summer In New York,90,32,2,,,,
70,-,John Paul Young,Love Is In the Air,-,3,33,,,,
71,-,Jimmy Somerville,Overload,-,71,1,,,,
72,-,Ian Pooley,Spicy Snapper,-,33,12,,,,
73,down,Stromae,Formidable,21,4,13,,,,
74,-,Matthew Herbert,Harmonise,-,47,1,,,,
75,down,Hugo Kant,The Second Sun,14,14,2,,,,
76,down,Stromae,Papaoutai,20,1,11,,,,
77,-,Nik Sun,Subway,-,7,24,,,,
78,-,Sam Smith,Stay with Me (Darkchild Version),-,6,19,,,,
79,-,Pet Shop Boys,West End Girls (Remastered),-,41,2,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,84,,,,
81,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,32,,,,
82,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,15,5,,,,
83,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,11,,,,
84,-,Armless Kid,Henry Mancini,-,25,2,,,,
85,down,Ed Sheeran,Castle on the Hill (Throttle Remix),53,53,3,,,,
86,-,Electroya,Running (The Georgia Runoff Mix),-,86,1,,,,
87,-,Chemise,She Can't Love You,-,18,13,,,,
88,-,Laurent Garnier,Dealing With the Man,-,30,2,,,,
89,-,Tartaruga Records,Falling,-,46,4,,,,
90,-,Simon de Jano,Mykonos Stars (Stereo Beach Mix),-,33,2,,,,
91,-,O-Zone,De Ce Plang Chitarele,-,14,6,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,3,,,,
93,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,11,6,,,,
94,down,White Soul Project,Good Lovin (feat. Karmina Dai),92,73,3,,,,
95,-,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),-,38,13,,,,
96,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,38,2,,,,
97,-,Ferry Tayle & Dan Stone,Resilience (Extended Mix),-,54,10,,,,
98,-,Lino di Meglio & Mauro Solinas,With Me One,-,98,1,,,,
99,-,DJ Mehdi & Diam's,Partir,-,4,5,,,,
100,-,Cafe 432,Homage,-,97,1,,,,
