Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,159,,,,
2,up,Sound Of Legend,Some Kind Of Kiss,3,2,10,,,,
3,-,Romy,Enjoy Your Life,-,3,1,,,,
4,-,Everything But the Girl,Walking Wounded,-,4,1,,,,
5,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,4,1,16,,,,
6,-,Mel Brooks,It's Good to Be King,-,6,71,,,,
7,up,Charades,Gimme the Funk,8,3,175,,,,
8,-,Martin Solveig & Raphaella,Allo Allo,-,8,1,,,,
9,-,Wax Tailor,Say Yes (Instrumental),-,9,2,,,,
10,up,Regard & Ella Henderson,No Sleep,10,7,3,,,,
11,up,Mr Morek,Massive Landing (Notre Dame Remix),17,11,3,,,,
12,up,Benny Benassi,One More Night (feat. Bryn Christopher),18,12,15,,,,
13,-,Plu Con Pla,No Más Velorio (El Búho Remix),-,13,1,,,,
14,up,Daft Punk,Aerodynamic (Daft Punk Remix),14,10,13,,,,
15,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,3,79,,,,
16,down,Meduza & Eli & Fur,Pegasus,12,12,5,,,,
17,down,Alok & James Arthur,Work With My Love,9,4,16,,,,
18,-,Alesso & Katy Perry,When I'm Gone,-,3,22,,,,
19,down,Shumr,Stereo Love,11,11,5,,,,
20,-,SVJA,La Pachamama,-,20,1,,,,
21,up,Pickle,Crank That,50,21,7,,,,
22,up,AZETE,Smalltown Boy,27,22,12,,,,
23,up,The Love Club,Hot Summer Nights (Medlar Dub Edit),37,23,7,,,,
24,-,Leonardo Das Cabrio,Chills (feat. Diya),-,24,1,,,,
25,down,Aluna & TSHA,Killing Me,24,10,4,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
27,down,Totally Enormous Extinct Dinosaurs,Through the Floor,13,13,6,,,,
28,-,Julia Bondar,Ouvre les yeux (feat. Rebeka Warrior),-,28,1,,,,
29,up,Tracy Weber,Sure Shot (Larry Levan Mix),90,16,14,,,,
30,-,Daft Punk,Harder Better Faster Stronger,-,1,75,,,,
31,-,Melting Pot,Melting Pot,-,21,6,,,,
32,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,42,19,9,,,,
33,-,Daft Punk,GLBTM (Studio Outtakes) [Edit],-,3,1,,,,
34,up,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],61,19,3,,,,
35,down,Texas,Summer Son,6,3,10,,,,
36,-,"Acid Arab, Fred Avril & Shadi Khries",Samira,-,14,2,,,,
37,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,22,3,,,,
38,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,54,,,,
39,-,Daft Punk,Around the World,-,2,85,,,,
40,up,Rivo,Feel (The Way),77,28,4,,,,
41,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),51,37,3,,,,
42,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,19,,,,
43,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),36,36,17,,,,
44,down,Dj Alzeer,Ya Asal nassif zeytoun /ياعسل ناصيف زيتون (Ya Asal Nassif Zeytoun Remix),20,16,2,,,,
45,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,43,25,9,,,,
46,-,DJ Snake,Disco Maghreb,-,1,31,,,,
47,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,5,18,,,,
48,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,64,32,8,,,,
49,down,France Joli,Gonna Get Over You,28,13,31,,,,
50,up,KSHMR,Anywhere's Home,52,19,29,,,,
51,up,Robi Cho,Ferrari (Robi Cho Remix),68,46,7,,,,
52,-,Delegation,You and I,-,28,9,,,,
53,-,Shuya Okino,Still in Love (feat. Navasha Daya),-,34,1,,,,
54,up,VIZE & R3HAB,One Last Time,60,11,26,,,,
55,down,Late Night Alumni,Guess Again,30,4,69,,,,
56,down,Kungs,Clap Your Hands,47,1,33,,,,
57,up,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,67,27,35,,,,
58,down,Roger Shah,Body and Mind,35,10,107,,,,
59,-,Rudimental,Adrenaline (feat. OLIVIA),-,59,1,,,,
60,down,Route 94,My Love (feat. Jess Glynne),26,13,65,,,,
61,up,Juan Magán & Grupo Extra,Me Enamoré,75,23,20,,,,
62,-,Skyy,Here's To You,-,3,10,,,,
63,up,Advance,"Take Me to the Top (12"" Mix)",85,17,15,,,,
64,-,Hugo Kant,The Meeting,-,64,1,,,,
65,-,Dj Belite,All Eyes on Me,-,51,1,,,,
66,-,Electric Youth & College,A Real Hero,-,66,2,,,,
67,down,Purple Disco Machine & Kungs,Substitution,44,36,3,,,,
68,-,Orlando Johnson & Trance,Chocolate City (Remix),-,68,3,,,,
69,-,Boris Way,Lose My Mind,-,1,1,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,59,,,,
71,-,Wax Tailor,Sit & Listen (Instrumental),-,71,1,,,,
72,-,Wax Tailor,Bleed Away (Instrumental),-,72,1,,,,
73,-,DJ Koze,Blissda,-,73,1,,,,
74,down,Stromae,Papaoutai,49,1,48,,,,
75,-,Martin Solveig,All Stars (feat. ALMA),-,10,92,,,,
76,down,Milky Chance,Stolen Dance,59,6,65,,,,
77,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),66,3,68,,,,
78,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,7,,,,
79,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,10,,,,
80,down,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),39,39,11,,,,
81,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,66,3,,,,
82,down,Martin Wright & Stuart Ojelay,Do You Want It,48,15,7,,,,
83,down,AD & The Persuader,Construct 1621 (Mixed),65,13,4,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,129,,,,
85,down,Roger Shah,Quiet Your Mind,15,11,121,,,,
86,-,Something Good,Rhythm (Of the Night) [Mixed],-,86,1,,,,
87,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),55,27,12,,,,
88,-,ニッキー・ミナージュ,Starships,-,6,5,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,120,94,2020-03-01,8,2020-08-16
90,up,Broken Back,Away From Home,93,22,4,,,,
91,-,The Apx,Lose Yourself to the Groove (Extended Mix),-,91,1,,,,
92,-,Sharon Redd,Can You Handle It (Remix),-,12,8,,,,
93,-,Surface,Falling In Love,-,8,81,,,,
94,down,Chemise,She Can't Love You,22,18,22,,,,
95,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,1,,,,
96,down,Blaiz Fayah & Dj Fasta,No Matta,34,1,13,,,,
97,down,Herley Johnson Jr.,Do It,73,34,41,,,,
98,-,Jay Aliyev,Get My Love,-,98,1,,,,
99,-,Delegation,One More Step to Take,-,90,2,,,,
100,-,Boy From Manchester,Wild Wild Boars,-,100,1,,,,
